Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitris Dousias,Lake,3,1,5,,,,
2,up,Dimitris Dousias,Dusk,5,1,5,,,,
3,up,Rory Gallagher,Shadow Play,39,2,101,,,,
4,up,Dimitris Dousias,Forest,4,1,5,,,,
5,up,Dimitris Dousias,Run,7,2,5,,,,
6,down,Gary Moore,Still Got the Blues,1,1,114,,,,
7,down,Dimitris Dousias,Aeras,2,1,5,,,,
8,up,Etta James,At Last,8,1,112,,,,
9,up,Etta James,Damn Your Eyes,21,1,85,,,,
10,up,Rory Gallagher,Moonchild,41,1,111,,,,
11,-,Beth Hart,Caught Out In the Rain,-,4,1,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),59,1,106,,,,
13,up,Etta James,I Just Want to Make Love to You,83,1,75,,,,
14,up,C.W. Stoneking,The Love Me or Die,22,1,112,,,,
15,up,米弟華特,Mannish Boy,40,1,100,,,,
16,-,Dimitris Panagopoulos,Αύρα,-,4,59,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',29,3,65,,,,
18,up,B.B. King,The Thrill Is Gone,82,1,105,,,,
19,down,Etta James,I'd Rather Go Blind,9,1,109,,,,
20,-,Galt MacDermot,Coffee Cold,-,5,28,,,,
21,-,Rory Gallagher,A Million Miles Away,-,2,101,,,,
22,up,Hugh Laurie,Kiss of Fire,50,1,99,,,,
23,-,Etta James,A Sunday Kind of Love,-,1,75,,,,
24,-,Ray Charles,Blues in the Night,-,3,15,,,,
25,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,36,3,11,,,,
26,up,Etta James,All I Could Do Was Cry,57,10,43,,,,
27,-,Dinah Washington,No Hard Feelings,-,2,14,,,,
28,-,John Lee Hooker,Boom Boom,-,1,49,,,,
29,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,102,,,,
30,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,52,,,,
31,-,JT Coldfire,She's Crazy,-,20,24,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,6,56,,,,
33,up,Rory Gallagher,Bad Penny,74,1,91,,,,
34,-,The Black Keys,Going Down South,-,1,23,,,,
35,up,Rory Gallagher,Philby,51,8,49,,,,
36,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,11,15,,,,
37,up,Gary Moore,Walking By Myself,53,15,43,,,,
38,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,3,91,,,,
39,-,Buddy Guy,I Need You Tonight,-,39,1,,,,
40,-,Nina Simone,Backlash Blues,-,14,34,,,,
41,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,34,,,,
42,-,Buddy Guy,Stone Crazy,-,8,10,,,,
43,-,Alice Phoebe Lou,Nostalgia,-,13,12,,,,
44,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,26,,,,
45,-,Roxy Perry,House of the Rising Sun,-,45,2,,,,
46,-,Will Barber,Personal Jesus,-,45,2,,,,
47,-,Floyd Lee Band,Mean Blues,-,5,26,,,,
48,-,The Sons Of Blues,As the Years Go Passing By,-,47,2,,,,
49,down,Ömer Balık,Coffee Blues,47,4,24,,,,
50,-,Albert King,Blues Power,-,50,2,,,,
51,-,R.L. Burnside,It's Bad You Know,-,25,9,,,,
52,-,Eddie 9V,3AM in Chicago,-,3,4,,,,
53,-,Aaron Neville,Hercules,-,35,4,,,,
54,-,Etta James,Fool That I Am,-,6,16,,,,
55,-,The Big Nose Attack,Yeah! (That Girl),-,34,7,,,,
56,up,D Fine Us,Howling at the Moon (feat. Vigz),69,2,53,,,,
57,up,Joe Bonamassa,Drive,95,4,36,,,,
58,-,Robert Johnson,Sweet Home Chicago,-,27,8,,,,
59,-,The Rolling Stones,Ride 'Em On Down,-,18,26,,,,
60,-,Gary Moore,That Kind of Woman,-,60,1,,,,
61,up,Albert King,Born Under a Bad Sign (Mono Mix),78,3,47,,,,
62,up,Hugh Laurie,St James Infirmary,62,15,30,,,,
63,-,Fats Domino,Blueberry Hill,-,26,7,,,,
64,-,Buffalo Nichols,Back on Top,-,64,1,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,63,2,88,,,,
66,-,Hazmat Modine,Bahamut,-,19,19,,,,
67,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,24,4,,,,
68,-,Gary Moore,Still Got the Blues (For You),-,29,4,,,,
69,-,Lead Belly,"Bring Me a Little Water, Silvy",-,30,5,,,,
70,down,米弟華特,I Can't Be Satisfied,58,13,5,,,,
71,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,18,,,,
72,-,Bobby Bland & B.B. King,Stormy Monday Blues / Strange Things Happen (Live),-,72,2,,,,
73,down,Rory Gallagher,I Fall Apart,56,3,58,,,,
74,up,Gary B.B. Coleman,The Sky Is Crying,90,1,99,,,,
75,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),43,1,75,,,,
76,down,The Black Keys,Crawling Kingsnake,46,1,30,,,,
77,-,Gary Moore,In My Dreams,-,16,13,,,,
78,-,Jimi Hendrix,Catfish Blues,-,22,15,,,,
79,-,Gary B.B. Coleman,One Eyed Woman,-,22,8,,,,
80,-,Willie Dixon,I Ain't Supertitious,-,44,6,,,,
81,-,Jimi Hendrix,Born Under a Bad Sign,-,8,18,,,,
82,-,Rory Gallagher,Tattoo'd Lady,-,7,48,,,,
83,-,T-Bone Walker,Call It Stormy Monday,-,3,31,,,,
84,-,Mike Zito,Judgment Day,-,84,1,,,,
85,-,B.B. King,Rock Me Baby,-,7,21,,,,
86,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,23,9,,,,
87,up,Joe Bonamassa,The Ballad of John Henry,99,18,13,,,,
88,-,Kaz Hawkins,Because You Love Me,-,6,43,,,,
89,-,Eb Davis Blues Band,What You Gonna Do,-,45,2,,,,
90,-,Little Charlie & The Nightcats,T.V. Crazy,-,90,1,,,,
91,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,25,,,,
92,-,Albert Cummings,Lonely Bed,-,12,11,,,,
93,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,84,24,4,,,,
94,-,Blues Saraceno,The River,-,4,53,,,,
95,-,Blues Beatles,Eleanor Rigby,-,22,11,,,,
96,-,エルモア・ジェームス,Dust My Blues,-,30,2,,,,
97,-,Jimi Hendrix,Red House,-,46,3,,,,
98,-,John Campbell,Voodoo Edge,-,98,1,,,,
99,-,Charlie Parker,White Christmas,-,3,11,,,,
100,-,Billie Holiday,Lady Sings The Blues,-,27,2,,,,
