Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,74,,,,
2,up,Etta James,Damn Your Eyes,6,1,44,,,,
3,down,Gary Moore,Still Got the Blues,2,1,73,,,,
4,up,Etta James,I'd Rather Go Blind,24,1,73,,,,
5,up,C.W. Stoneking,The Love Me or Die,48,1,73,,,,
6,up,Etta James,Fool That I Am,15,6,9,,,,
7,up,Rory Gallagher,Moonchild,87,1,73,,,,
8,up,Rory Gallagher,Shadow Play,22,2,67,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,70,,,,
10,-,Russell Sinclair,Damn Your Eyes,-,3,51,,,,
11,up,Etta James,I Just Want to Make Love to You,18,1,47,,,,
12,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,88,3,64,,,,
13,-,Shoshana Bean,This War,-,13,1,,,,
14,up,B.B. King,The Thrill Is Gone,97,1,67,,,,
15,up,John Lee Hooker,The Healer (feat. Carlos Santana),73,2,12,,,,
16,-,Dorothy Moore,Misty Blue,-,16,9,,,,
17,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,33,,,,
18,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,34,,,,
19,up,Etta James,Something's Got a Hold on Me,84,10,30,,,,
20,up,Rory Gallagher,A Million Miles Away,25,2,67,,,,
21,-,Eminem & Sway & King Tech,Get You Mad,-,21,14,,,,
22,up,Etta James,All I Could Do Was Cry,37,10,23,,,,
23,up,Kaz Hawkins,Because You Love Me,56,6,35,,,,
24,-,John Lee Hooker,Boom Boom,-,12,10,,,,
25,-,Etta James & Harvey Fuqua,Spoonful,-,25,6,,,,
26,-,Lightnin' Hopkins,Goin' to Dallas to See My Pony Run,-,26,1,,,,
27,down,米弟華特,Mannish Boy,12,1,62,,,,
28,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,7,14,,,,
29,-,Joe Bonamassa,If Heartaches Were Nickels,-,29,1,,,,
30,up,Robert Johnson,Cross Road Blues,34,10,21,,,,
31,-,Joe Bonamassa,Walk In My Shadow,-,31,3,,,,
32,-,Joe Tex,I Believe I'm Gonna Make It,-,32,4,,,,
33,-,Hugh Laurie,Kiss of Fire,-,1,65,,,,
34,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,34,1,,,,
35,-,Clarence Carter,Looking for a Fox,-,25,4,,,,
36,-,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),-,19,13,,,,
37,up,Beth Hart,Love Is a Lie,38,2,24,,,,
38,-,Brittany Howard,Stay High,-,17,16,,,,
39,up,Joe Bonamassa,No Good Place for the Lonely,54,29,6,,,,
40,-,Nineoneone,Furies,-,21,4,,,,
41,-,Cab Calloway,Minnie the Moocher,-,15,7,,,,
42,-,B.B. King & Eric Clapton,Riding With the King,-,6,40,,,,
43,down,Etta James,Almost Persuaded,17,17,2,,,,
44,-,george sekeris,Σκόνη και Θρίψαλα / Skoni kai thripsala,-,10,2,,,,
45,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,10,,,,
46,up,B.B. King & Mark Knopfler,All Over Again,77,24,16,,,,
47,-,Buddy Guy,What Kind of Woman Is This?,-,5,25,,,,
48,-,Lightnin' Hopkins,Come Go Home with Me,-,15,3,,,,
49,-,B.B. King & John Mayer,Hummingbird,-,38,7,,,,
50,-,Robben Ford,Freedom,-,50,1,,,,
51,-,The Rolling Stones,Hate to See You Go,-,44,6,,,,
52,up,Aynsley Lister,Need Her So Bad,85,17,3,,,,
53,-,Lightnin' Hopkins,Bad Luck and Trouble,-,53,2,,,,
54,up,B.B. King & Eric Clapton,The Thrill Is Gone,76,1,69,,,,
55,down,Blues Delight,Slightly Hung Over,49,2,14,,,,
56,-,Lightnin' Hopkins,Coffee Blues (Bonus Tracks),-,56,1,,,,
57,-,Lightnin' Hopkins,Penitentiary Blues,-,20,3,,,,
58,-,Buddy Guy,"Damn Right, I've Got the Blues",-,39,9,,,,
59,-,Charles Brown,Evening Shadows,-,57,2,,,,
60,-,Lightnin' Hopkins,My Grandpa Is Old Too,-,60,1,,,,
61,-,Latimore,Somethin' 'Bout Cha',-,49,2,,,,
62,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,15,1,,,,
63,-,Aaron Neville,Hercules,-,35,3,,,,
64,down,Muddy Waters,Mannish Boy (Single Version),10,10,17,,,,
65,-,Lightnin' Hopkins,"Beans, Beans, Beans",-,65,1,,,,
66,-,Gregg Allman,Just Another Rider,-,30,5,,,,
67,-,B.B. King & Van Morrison,Early In The Morning,-,19,14,,,,
68,-,Lightnin' Hopkins,Blues in My Bottle,-,68,1,,,,
69,-,Etta James,Seven Day Fool,-,22,4,,,,
70,-,Lightnin' Hopkins,Jailhouse Blues,-,70,1,,,,
71,-,Gregg Allman,Little By Little,-,71,1,,,,
72,-,The Rolling Stones,Just Your Fool,-,21,9,,,,
73,-,C.W. Stoneking,Brave Son of America,-,34,8,,,,
74,up,Joe Bonamassa,Drive,94,4,16,,,,
75,-,Lightnin' Hopkins,Death Blues,-,75,1,,,,
76,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,13,,,,
77,-,Kaz Hawkins,Feelin' Good,-,28,4,,,,
78,-,Lightnin' Hopkins,DC-7,-,78,1,,,,
79,-,Lightnin' Hopkins,"Sail on, Little Girl, Sail On",-,79,1,,,,
80,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,21,11,,,,
81,-,Gary Moore,Walking By Myself,-,15,23,,,,
82,-,Joe Bonamassa,Driving Towards the Daylight,-,23,3,,,,
83,-,Gary Moore,Oh Pretty Woman,-,15,11,,,,
84,-,Gary Moore,Cold Day In Hell,-,31,3,,,,
85,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,2,63,,,,
86,-,The Rides,Virtual World,-,35,2,,,,
87,-,Kirk Fletcher,That's Why I'm Cryin',-,87,1,,,,
88,-,Guy Davis,Loneliest Road That I Know,-,69,1,,,,
89,-,Toronzo Cannon,Walk It Off,-,38,2,,,,
90,-,Rory Gallagher,Do You Read Me,-,4,44,,,,
91,down,Howlin' Wolf,Smokestack Lightnin',83,3,37,,,,
92,-,Walter Trout,"Cold, Cold Ground",-,54,3,,,,
93,down,B.B. King,How Blue Can You Get?,16,1,35,,,,
94,-,John Lee Hooker,Kick Hit 4 Hit Kix U (Blues for Jimi and Janis),-,83,1,,,,
95,-,John Lee Hooker,(I Got) A Good 'Un,-,95,1,,,,
96,down,John Lee Hooker,Boom Boom,8,1,31,,,,
97,-,Ronnie Earl & The Broadcasters,Moanin',-,92,3,,,,
98,-,Rory Gallagher,Nothin' But the Devil (Against the Grain Album Session),-,22,4,,,,
99,-,Cab Calloway,Shot Gun Boogie,-,99,1,,,,
100,-,Rory Gallagher,Edged In Blue,-,29,6,,,,
