Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,98,,,,
2,up,C.W. Stoneking,The Love Me or Die,7,1,97,,,,
3,down,Gary Moore,Still Got the Blues,2,1,98,,,,
4,up,Ray Charles,Blues in the Night,32,3,4,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,5,1,86,,,,
6,up,Rory Gallagher,Moonchild,14,1,96,,,,
7,-,Dimitris Tsichlakis,Vradi Savvatou,-,7,1,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,6,49,,,,
9,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,89,,,,
10,up,Etta James,Damn Your Eyes,21,1,69,,,,
11,-,Rory Gallagher,I Fall Apart,-,3,50,,,,
12,up,Clarence Carter,Slip Away,23,12,11,,,,
13,up,Ömer Balık,Coffee Blues,26,4,15,,,,
14,up,Joe Tex,Show Me,25,14,6,,,,
15,up,Rory Gallagher,Do You Read Me,19,4,58,,,,
16,up,Rory Gallagher,A Million Miles Away,86,2,89,,,,
17,up,Rory Gallagher,Bad Penny,68,1,77,,,,
18,up,Blues Delight,Slightly Hung Over,46,2,30,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),82,7,31,,,,
20,up,Dinah Washington,No Hard Feelings,28,2,4,,,,
21,-,Dimitris Tsichlakis,Skepsou,-,21,1,,,,
22,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,25,,,,
23,-,Etta James,All I Could Do Was Cry,-,10,36,,,,
24,up,Rory Gallagher,I'm Not Awake Yet,47,18,13,,,,
25,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,3,84,,,,
26,-,Rory Gallagher,For the Last Time,-,19,27,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,77,,,,
28,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,93,,,,
29,-,Dimitris Panagopoulos,Αύρα,-,4,50,,,,
30,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,44,,,,
31,down,Koko Taylor,Fire (Single Version),27,6,9,,,,
32,up,Brittany Howard,Stay High,57,17,20,,,,
33,-,Blues Saraceno,Devils Got You Beat,-,1,9,,,,
34,-,Dimitris Tsichlakis,Pethainw Gia Sena,-,34,1,,,,
35,-,Dimitris Tsichlakis,fwtia sto egw (feat. silia Karagianni),-,35,1,,,,
36,-,Rory Gallagher,Country Mile,-,28,4,,,,
37,down,B.B. King,The Thrill Is Gone,20,1,92,,,,
38,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,23,,,,
39,-,Pee Wee Crayton,Let the Good Times Roll,-,39,2,,,,
40,-,Irini Merkouri,Prin figis,-,40,1,,,,
41,-,Rory Gallagher,Where Was I Going To?,-,41,2,,,,
42,-,Rory Gallagher,Barley & Grape Rag,-,42,1,,,,
43,up,T-Bone Walker,Call It Stormy Monday,67,3,24,,,,
44,-,Lead Belly,"Bring Me a Little Water, Silvy",-,30,2,,,,
45,-,Rory Gallagher,Edged In Blue,-,29,7,,,,
46,-,The Animals,The House of the Rising Sun,-,3,41,,,,
47,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,45,,,,
48,-,Rory Gallagher,Jack-Knife Beat,-,43,8,,,,
49,-,John Lee Hooker,Put Your Hand On Your Hip,-,49,2,,,,
50,-,The Rolling Stones,Ride 'Em On Down,-,18,24,,,,
51,-,Rory Gallagher,Secret Agent,-,38,5,,,,
52,-,Rory Gallagher,I'll Admit You're Gone,-,52,3,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',17,3,53,,,,
54,-,Sershen&Zaritskaya,Black Velvet,-,38,4,,,,
55,-,Rory Gallagher,Calling Card,-,17,14,,,,
56,-,Charlie Musselwhite,Black Water,-,56,1,,,,
57,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,33,9,,,,
58,up,米弟華特,Mannish Boy,94,1,86,,,,
59,-,Keb' Mo',Dirty Low Down and Bad,-,17,5,,,,
60,-,Adia Victoria,Magnolia Blues,-,46,2,,,,
61,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,61,1,,,,
62,-,Solomon Burke,None of Us Are Free,-,16,10,,,,
63,down,B.B. King,How Blue Can You Get?,15,1,48,,,,
64,-,Eddie 9V,Don't Come Around This House,-,64,1,,,,
65,down,"Mick Fleetwood, B.B. King & Stevie Nicks",Can't Get Enough,18,18,2,,,,
66,-,The Black Keys,Louise,-,3,17,,,,
67,-,Rory Gallagher,Can't Believe It's True,-,22,5,,,,
68,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,7,,,,
69,up,John Lee Hooker,Chill Out (Things Gonna Change),73,18,19,,,,
70,-,Rory Gallagher,Wave Myself Goodbye,-,16,7,,,,
71,down,Etta James,I'd Rather Go Blind,10,1,96,,,,
72,-,John Lee Hooker,I'm Bad Like Jesse James (Live),-,48,3,,,,
73,-,Gary Moore,Parisienne Walkways (Live),-,36,1,,,,
74,-,Gary Moore,Walking By Myself,-,15,35,,,,
75,-,Ida Bang & The Blue Tears,Come On Home,-,75,1,,,,
76,up,Buddy Guy,What Kind of Woman Is This?,95,5,29,,,,
77,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,15,,,,
78,-,B.B. King,Rock Me Baby,-,7,15,,,,
79,-,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",-,63,1,,,,
80,-,Howlin' Wolf,Spoonful,-,5,25,,,,
81,up,Big Will & the Bluesmen,Leave It All Behind,83,49,4,,,,
82,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,39,3,,,,
83,up,Big Will & the Bluesmen,Hard Times,90,48,7,,,,
84,down,Albert King,Born Under a Bad Sign (Mono Mix),63,3,32,,,,
85,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,19,12,,,,
86,-,John Mayall,Mama Talk To Your Daughter,-,86,1,,,,
87,-,Kim Simmonds,Dancing on a Memory,-,87,1,,,,
88,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),50,1,67,,,,
89,down,Floyd Lee Band,Mean Blues,85,5,20,,,,
90,-,John Lee Hooker,Jesse James,-,64,3,,,,
91,-,Christine Perfect,And That's Saying a Lot,-,87,1,,,,
92,-,Blues Saraceno,Run on for a Long Time,-,15,8,,,,
93,-,Big Bill Broonzy,This Train,-,31,2,,,,
94,-,Odetta,Hit Or Miss,-,27,5,,,,
95,-,Carl Rutherford,Turn Off the Fear,-,76,2,,,,
96,down,Justin Johnson,Hear My Train a Comin’,13,13,2,,,,
97,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,7,8,,,,
98,-,Tony Holiday,A Woman Named Trouble (feat. Jake Friel & John Nemeth),-,29,3,,,,
99,down,Gary Moore,Picture of the Moon,34,3,9,,,,
100,down,The Black Keys,Do the Romp,24,10,13,,,,
