Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,194,,,,
2,up,Gary Moore,Still Got the Blues,3,1,196,,,,
3,up,Rory Gallagher,Moonchild,5,1,193,,,,
4,up,C.W. Stoneking,The Love Me or Die,4,1,194,,,,
5,down,Dimitris Dousias,Run,2,2,69,,,,
6,up,Etta James,Damn Your Eyes,15,1,166,,,,
7,up,Dimitris Dousias,Lake,9,1,66,,,,
8,up,Dimitris Dousias,Dusk,11,1,67,,,,
9,up,Dimitris Dousias,Aeras,10,1,66,,,,
10,up,Etta James,I'd Rather Go Blind,14,1,190,,,,
11,down,Dimitris Dousias,Forest,8,1,67,,,,
12,down,Rory Gallagher,Shadow Play,7,2,182,,,,
13,down,米弟華特,Mannish Boy,6,1,181,,,,
14,up,Rory Gallagher,Bad Penny,22,1,171,,,,
15,up,Rory Gallagher,A Million Miles Away,19,2,181,,,,
16,down,B.B. King,The Thrill Is Gone,12,1,182,,,,
17,down,Hugh Laurie,Kiss of Fire,16,1,177,,,,
18,down,Galt MacDermot,Coffee Cold,13,5,107,,,,
19,up,Etta James,A Sunday Kind of Love,23,1,146,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,21,1,178,,,,
21,down,Etta James,I Just Want to Make Love to You,17,1,155,,,,
22,up,Ömer Balık,Coffee Blues,24,4,99,,,,
23,up,John Lee Hooker,Chill Out (Things Gonna Change),30,18,59,,,,
24,up,Rory Gallagher,Do You Read Me,45,4,147,,,,
25,up,No Blues featuring Tracy Bonham,Black Cadillac,36,8,75,,,,
26,up,Rory Gallagher,Philby,28,8,121,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,2,164,,,,
28,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),62,1,144,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,119,,,,
30,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,1,175,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',20,3,142,,,,
32,up,Hugh Laurie,Unchain My Heart,39,9,97,,,,
33,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,29,3,169,,,,
34,down,Rory Gallagher,Tattoo'd Lady,32,7,110,,,,
35,-,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),-,20,1,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,6,125,,,,
37,up,Joe Bonamassa,Mind’s Eye (Live),90,32,7,,,,
38,-,R.L. Burnside,Someday Baby,-,13,22,,,,
39,up,Etta James,Something's Got a Hold on Me,55,10,89,,,,
40,up,Gary Moore,Walking By Myself,54,15,111,,,,
41,up,Buddy Guy,Mary Had a Little Lamb,81,4,53,,,,
42,-,Joe Bonamassa,Drive,-,4,82,,,,
43,-,Henrik Freischlader Band,Lonely World,-,7,39,,,,
44,-,B.B. King,Country Girl,-,44,1,,,,
45,up,Rory Gallagher,I Fall Apart,70,3,115,,,,
46,up,Elmore James,Dust My Broom,76,14,70,,,,
47,-,Dan Byrd,Boulevard,-,41,5,,,,
48,-,Eb Davis Blues Band,What You Gonna Do,-,45,14,,,,
49,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,49,3,75,,,,
50,down,Albert Cummings,Lonely Bed,48,12,33,,,,
51,up,Hubert Sumlin,Sometimes I'm Right,94,29,24,,,,
52,-,Robert Johnson,Cross Road Blues,-,10,81,,,,
53,down,Dr. Project Point Blank,A Song for V.,40,19,14,,,,
54,up,Etta James,All I Could Do Was Cry,71,10,100,,,,
55,-,B.B. King,I Need Your Love,-,55,1,,,,
56,up,D Fine Us,Howling at the Moon (feat. Vigz),68,2,74,,,,
57,-,Bror Gunnar Jansson,Spiritual,-,57,1,,,,
58,-,Eric Clapton,Me and the Devil Blues,-,58,2,,,,
59,up,Albert King,I'll Play the Blues for You,77,6,26,,,,
60,up,The Animals,The House of the Rising Sun,69,3,70,,,,
61,-,JT Coldfire,She's Crazy,-,20,56,,,,
62,up,Gary Moore,Midnight Blues,87,9,42,,,,
63,-,Mighty Sam McClain,I'm Tired of These Blues,-,20,14,,,,
64,-,Gary Moore,That Kind of Woman,-,60,2,,,,
65,-,Floyd Lee Band,Mean Blues,-,5,35,,,,
66,down,Derek & The Dominos,Layla (40th Anniversary Version),34,1,186,,,,
67,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,39,,,,
68,-,Etta James,I Got You Babe,-,30,10,,,,
69,-,B.B. King,Precious Lord,-,69,1,,,,
70,up,Rory Gallagher,Daughter of the Everglades,73,47,6,,,,
71,-,The Boneshakers,Let's Straighten It Out,-,71,1,,,,
72,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,7,81,,,,
73,down,Joe Bonamassa,Sloe Gin,67,22,14,,,,
74,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,66,10,,,,
75,-,Joe Bonamassa,The Ballad of John Henry,-,18,16,,,,
76,-,Nina Simone,The House of the Rising Sun,-,18,51,,,,
77,down,Dorothy Moore,Misty Blue,37,16,40,,,,
78,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,33,,,,
79,down,Nina Simone,Backlash Blues,61,14,81,,,,
80,-,Joe Bonamassa,Driving Towards the Daylight,-,23,11,,,,
81,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,91,9,46,,,,
82,-,The Big Nose Attack,Yeah! (That Girl),-,34,19,,,,
83,down,B.B. King,Rock Me Baby,33,7,64,,,,
84,-,Ray Charles,Blues in the Night,-,3,38,,,,
85,down,The Black Keys,Crawling Kingsnake,82,1,93,,,,
86,-,B.B. King,Never Make a Move Too Soon,-,12,13,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,41,6,115,,,,
88,-,Etta James,Fool That I Am,-,6,32,,,,
89,-,Black Joe Lewis & The Honeybears,Hemmin' & Hawin' (Audiotree Live Version),-,89,1,,,,
90,-,Russell Sinclair,Damn Your Eyes,-,3,75,,,,
91,-,Billie Holiday,Lady Sings The Blues,-,27,18,,,,
92,-,Rory Gallagher,Follow Me,-,21,15,,,,
93,down,Etta James,Trust In Me,78,19,28,,,,
94,-,Charley Patton,Pony Blues,-,28,13,,,,
95,-,John Lee Hooker,Boom Boom,-,1,92,,,,
96,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,20,,,,
97,-,Lloyd Glenn,Old Time Shuffle Blues (feat. The Fulson Unit),-,48,7,,,,
98,down,Muddy Waters,Manish Boy,27,6,117,,,,
99,-,Joanne Shaw Taylor,Bad Love,-,99,1,,,,
100,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",59,5,43,,,,
