Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Gallagher,Moonchild,2,1,129,,,,
2,-,Sass Jordan,Still Alive and Well,-,2,1,,,,
3,-,Dimitris Dousias,Lake,-,1,21,,,,
4,up,Gary Moore,Still Got the Blues,34,1,132,,,,
5,-,Gary B.B. Coleman,The Sky Is Crying,-,1,114,,,,
6,-,Etta James,Damn Your Eyes,-,1,102,,,,
7,-,Dimitris Dousias,Forest,-,1,21,,,,
8,up,Etta James,At Last,21,1,130,,,,
9,-,Dimitris Dousias,Aeras,-,1,21,,,,
10,-,Dimitris Dousias,Dusk,-,1,21,,,,
11,-,Dimitris Dousias,Run,-,2,21,,,,
12,down,Howlin' Wolf,Smokestack Lightnin',3,3,79,,,,
13,up,Beth Hart,Caught Out In the Rain,50,4,16,,,,
14,up,C.W. Stoneking,The Love Me or Die,33,1,130,,,,
15,-,Dimitris Panagopoulos,Αύρα,-,4,69,,,,
16,up,Rory Gallagher,Shadow Play,59,2,118,,,,
17,-,Estizph,Anant,-,1,11,,,,
18,-,Hugh Laurie,Kiss of Fire,-,1,114,,,,
19,down,B.B. King,The Thrill Is Gone,8,1,120,,,,
20,-,Rory Gallagher,Bad Penny,-,1,107,,,,
21,-,Dinah Washington,No Hard Feelings,-,2,28,,,,
22,down,米弟華特,Mannish Boy,4,1,117,,,,
23,up,Etta James,I'd Rather Go Blind,43,1,126,,,,
24,up,Robert Johnson,Cross Road Blues,70,10,41,,,,
25,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,101,,,,
26,-,Etta James,All I Could Do Was Cry,-,10,52,,,,
27,up,Blues Delight,Slightly Hung Over,45,2,53,,,,
28,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,11,,,,
29,down,Etta James,I Just Want to Make Love to You,1,1,92,,,,
30,-,The Black Keys,Crawling Kingsnake,-,1,38,,,,
31,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,3,107,,,,
32,-,Beth Hart,Bad Woman Blues,-,18,18,,,,
33,-,Galt MacDermot,Coffee Cold,-,5,43,,,,
34,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,23,,,,
35,-,Gary Moore,In My Dreams,-,16,20,,,,
36,down,JT Coldfire,She's Crazy,35,20,30,,,,
37,-,Gary Moore,Nothing's the Same,-,37,4,,,,
38,-,Blues Saraceno,Devils Got You Beat,-,1,11,,,,
39,down,B.B. King & Eric Clapton,Riding With the King,14,6,67,,,,
40,down,Beth Hart,Fire on the Floor,20,12,50,,,,
41,-,Monsieur Minimal,Edo (feat. Tzeni Kapadae) [DJ Snatch Remix],-,41,2,,,,
42,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,15,4,,,,
43,-,Fats Domino,Blueberry Hill,-,26,12,,,,
44,-,Rory Gallagher,Do You Read Me,-,4,83,,,,
45,-,Big Bill Broonzy,This Train,-,31,3,,,,
46,up,Bonnie Raitt,Just Like That,49,4,4,,,,
47,-,The Sons Of Blues,As the Years Go Passing By,-,47,5,,,,
48,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,122,,,,
49,up,Etta James,Anything To Say You're Mine,56,10,12,,,,
50,-,Aynsley Lister,Need Her So Bad,-,17,15,,,,
51,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,67,,,,
52,-,Beth Hart,Rub Me For Luck,-,35,8,,,,
53,-,The Black Keys,Come on and Go with Me,-,2,16,,,,
54,-,B.B. King & Koko Taylor,Something You Got,-,54,2,,,,
55,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,51,1,,,,
56,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,38,,,,
57,-,Charlie Hunter & Lucy Woodward,Soul of a Man,-,57,1,,,,
58,-,B.B. King & Buddy Guy,I Pity the Fool,-,58,2,,,,
59,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,16,,,,
60,-,No Blues featuring Tracy Bonham,Black Cadillac,-,10,15,,,,
61,-,Gary Moore,Picture of the Moon,-,3,14,,,,
62,up,Beth Hart & Joe Bonamassa,Ain't No Way,66,32,11,,,,
63,-,B.B. King & Katie Webster,Since I Met You Baby,-,63,1,,,,
64,-,Buster Benton,Money Is the Name of the Game,-,37,6,,,,
65,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,3,26,,,,
66,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),55,5,66,,,,
67,-,Detroit Blues Band,Tears from My Eyes,-,38,3,,,,
68,-,The Big Nose Attack,Yeah! (That Girl),-,34,10,,,,
69,-,Nick Nolan,Rock and a Hard Place,-,69,2,,,,
70,-,Rag'n'Bone Man,Tell'em Like It Is,-,34,7,,,,
71,-,Van Morrison,Stage Name,-,71,1,,,,
72,-,Keb' Mo',I Remember You,-,11,23,,,,
73,down,Howlin' Wolf,Spoonful,52,5,40,,,,
74,-,Beth Hart & Joe Bonamassa,"Well, Well",-,44,6,,,,
75,down,B.B. King,Paying the Cost to Be the Boss,7,7,26,,,,
76,-,North Downs,Settle Down,-,18,9,,,,
77,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,88,,,,
78,-,Van Morrison,Damage and Recovery,-,78,1,,,,
79,-,Howlin' Wolf,Wang Dang Doodle,-,21,5,,,,
80,-,Etta James & The Peaches,The Wallflower,-,80,1,,,,
81,-,Sonny Boy Williamson II,Bring It On Home,-,64,2,,,,
82,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,24,8,,,,
83,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,60,6,,,,
84,-,Rory Gallagher,A Million Miles Away (Live From Cork City Hall),-,46,9,,,,
85,-,Big Brother & The Holding Company,Why Live at Fillmore East,-,85,1,,,,
86,-,Henri Herbert,Gettin on Down,-,86,1,,,,
87,-,Nakia,Yonder Wall,-,53,2,,,,
88,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,116,,,,
89,-,Willie Mabon,I Don't Know,-,89,1,,,,
90,-,Henri Herbert,Sidetracking,-,90,1,,,,
91,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,12,,,,
92,-,Kaz Hawkins,Because You Love Me,-,6,48,,,,
93,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,62,37,4,,,,
94,-,Etta James,Tell Mama,-,28,6,,,,
95,-,Muddy Waters,Manish Boy,-,6,64,,,,
96,-,Joe Bonamassa,Different Shades of Blue,-,12,33,,,,
97,-,Mighty Mo Rodgers,Picasso Blue (Live),-,32,5,,,,
98,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,20,15,,,,
99,-,Rory Gallagher,A Million Miles Away,-,2,117,,,,
100,-,Joe Bonamassa,Midnight Blues (Live),-,12,31,,,,
