Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,7,1,67,,,,
2,down,Etta James,At Last,1,1,68,,,,
3,down,Etta James,Damn Your Eyes,2,1,38,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',33,3,33,,,,
5,-,Buddy Guy,What Kind of Woman Is This?,-,5,22,,,,
6,-,Gary Moore,"Oh, Pretty Woman (Live)",-,6,3,,,,
7,up,Rory Gallagher,Do You Read Me,85,4,41,,,,
8,up,米弟華特,Mannish Boy,99,1,57,,,,
9,-,Dimitris Panagopoulos,Αύρα,-,4,33,,,,
10,-,Muddy Waters,Got My Mojo Working,-,10,11,,,,
11,up,C.W. Stoneking,The Love Me or Die,21,1,67,,,,
12,down,Beth Hart,Love Is a Lie,5,2,21,,,,
13,up,Jonny Lang,Walking Away,48,10,4,,,,
14,up,Jonny Lang,Hide Your Love,56,11,4,,,,
15,-,Okean Elzy,Обійми (Remix),-,15,1,,,,
16,down,Rory Gallagher,Tattoo'd Lady,10,7,31,,,,
17,-,Gary Moore,Walking By Myself,-,15,22,,,,
18,-,Lucky Peterson,Back at the Chicken Shack,-,18,1,,,,
19,up,Rory Gallagher,A Million Miles Away,45,2,63,,,,
20,up,Hugh Laurie,Kiss of Fire,40,1,60,,,,
21,up,Rory Gallagher,I Fall Apart,68,3,39,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,65,,,,
23,-,Gary Moore,Need Your Love So Bad,-,23,2,,,,
24,-,Joe Bonamassa,Blues Deluxe,-,19,5,,,,
25,down,Robert Johnson,Cross Road Blues,22,10,17,,,,
26,-,Joe Bonamassa,Drive,-,4,13,,,,
27,-,Dorothy Moore,Misty Blue,-,16,7,,,,
28,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,11,,,,
29,-,Moan,Trapped Between Her Hips,-,29,1,,,,
30,-,Eminem & Sway & King Tech,Get You Mad,-,21,13,,,,
31,-,Eric Clapton,Stand and Deliver,-,20,4,,,,
32,-,Mighty Mo Rodgers,Picasso Blue (Live),-,32,2,,,,
33,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,12,6,,,,
34,down,B.B. King,How Blue Can You Get?,27,1,30,,,,
35,down,Rory Gallagher,Moonchild,12,1,67,,,,
36,down,Gary B.B. Coleman,The Sky Is Crying,25,1,62,,,,
37,down,John Lee Hooker,Boogie Chillen,15,11,23,,,,
38,-,Kaz Hawkins,Because You Love Me,-,6,30,,,,
39,-,Joe Bonamassa,Royal Tea,-,33,6,,,,
40,-,Etta James & Riley Hampton,Girl of My Dreams,-,40,7,,,,
41,-,Elias Zaikos,Summertime,-,37,2,,,,
42,-,Joe Bonamassa,This Train (Live),-,37,10,,,,
43,-,John Lee Hooker,Mustang Sally and GTO,-,43,1,,,,
44,-,Hugh Laurie,Vicksburg Blues,-,28,5,,,,
45,-,Alan Wilson,Childhood's End,-,45,1,,,,
46,down,Muddy Waters,Baby Please Don't Go (Live),16,16,4,,,,
47,-,Vagelis Germanos,Thartho San Kleftis,-,47,5,,,,
48,-,Ross Daly,Sousta,-,48,2,,,,
49,-,Alan Wilson,Human Condition,-,49,1,,,,
50,-,Ross Daly,Erotokritos,-,10,10,,,,
51,up,Gary Moore,Midnight Blues,60,9,6,,,,
52,-,Thomas Dybdahl,A Little Something to Give,-,26,5,,,,
53,-,Alan Wilson,Pulling Hair Blues,-,53,1,,,,
54,-,B.B. King & John Mayer,Hummingbird,-,38,6,,,,
55,-,Alan Wilson,Poor Moon,-,55,1,,,,
56,-,The Rolling Stones,Just Like I Treat You,-,31,2,,,,
57,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,36,8,,,,
58,-,Robert Johnson,Love In Vain (Alternate Take),-,58,1,,,,
59,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,59,3,,,,
60,-,B.B. King & Van Morrison,Early In The Morning,-,19,13,,,,
61,-,Billy Stewart,Sitting In the Park,-,19,3,,,,
62,up,Ray Charles,Unchain My Heart,74,20,12,,,,
63,-,Charles Brown,Evening Shadows,-,57,1,,,,
64,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,39,3,,,,
65,-,Alan Wilson,Alan's Intro,-,65,1,,,,
66,-,Alan Wilson,Help Me,-,66,1,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,11,8,,,,
68,-,Doug Sahm,Tell Me the Truth,-,68,1,,,,
69,-,Robert Johnson,Ramblin' On My Mind,-,69,1,,,,
70,-,Rory Gallagher,Hell Cat,-,33,2,,,,
71,down,Nina Simone,Backlash Blues,44,14,30,,,,
72,-,Joe Bonamassa,Distant Lonesome Train,-,36,2,,,,
73,-,Muddy Waters,Mannish Boy (Live),-,73,1,,,,
74,up,Bobby Bland,I Pity the Fool,77,6,17,,,,
75,down,Rory Gallagher,Do You Read Me (Live),46,46,4,,,,
76,down,Gary B.B. Coleman,The Sky Is Cryin',28,4,19,,,,
77,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,26,10,,,,
78,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),11,1,47,,,,
79,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,25,,,,
80,-,The Rolling Stones,Blue and Lonesome,-,16,18,,,,
81,-,Howlin' Wolf,Little Red Rooster,-,13,7,,,,
82,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,2,57,,,,
83,down,Albert King,Born Under a Bad Sign,58,7,6,,,,
84,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,6,,,,
85,down,Etta James,I'd Rather Go Blind,6,1,67,,,,
86,-,Rory Gallagher,Off the Handle,-,42,2,,,,
87,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,87,1,,,,
88,-,Robert Johnson,Me and the Devil Blues,-,32,5,,,,
89,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,8,3,60,,,,
90,-,Peter Green Splinter Group,Time Keeps Slipping Away,-,11,2,,,,
91,-,Peter Green Splinter Group,Feeling Good,-,7,2,,,,
92,-,David Gogo,This Is a Man's World,-,42,6,,,,
93,-,Nina Simone,The House of the Rising Sun,-,18,21,,,,
94,-,Peter Green,Green Manalishi,-,94,1,,,,
95,-,Gary Moore,If You Be My Baby,-,66,2,,,,
96,-,Peter Green Splinter Group,The Supernatural,-,53,1,,,,
97,-,Blues Delight,Slightly Hung Over,-,2,10,,,,
98,-,Willie Dixon,Back Door Man,-,63,2,,,,
99,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love (Stereo),-,43,3,,,,
100,-,Joe Tex,Skinny Legs and All,-,21,1,,,,
