Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),23,1,17,,,,
2,up,Gary B.B. Coleman,The Sky Is Crying,68,1,30,,,,
3,up,Etta James,At Last,7,1,33,,,,
4,up,Rory Gallagher,Moonchild,26,1,33,,,,
5,down,Gary Moore,Still Got the Blues,2,1,33,,,,
6,-,Etta James,I Just Want to Make Love to You,-,1,18,,,,
7,down,C.W. Stoneking,The Love Me or Die,1,1,33,,,,
8,up,Rory Gallagher,A Million Miles Away,29,2,30,,,,
9,up,Etta James,I'd Rather Go Blind,84,1,32,,,,
10,up,Rory Gallagher,Shadow Play,11,2,33,,,,
11,-,米弟華特,Mannish Boy,-,1,27,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,28,6,23,,,,
13,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,14,,,,
14,up,No Blues featuring Tracy Bonham,Black Cadillac,98,10,4,,,,
15,-,Muddy Waters,Still a Fool,-,15,1,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),47,16,8,,,,
17,-,Muddy Waters,You Don't Have To Go (Live),-,17,1,,,,
18,down,Rory Gallagher,Bad Penny,3,1,29,,,,
19,up,Rory Gallagher,Do You Read Me,34,4,22,,,,
20,-,Russell Sinclair,Damn Your Eyes,-,3,27,,,,
21,-,Etta James,A Sunday Kind of Love,-,1,20,,,,
22,-,Lowell Fulson,Cold Hearted Woman (1949),-,22,1,,,,
23,-,Gary B.B. Coleman,One Eyed Woman,-,22,1,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,25,1,32,,,,
25,down,B.B. King,The Thrill Is Gone,18,1,31,,,,
26,-,Nina Simone,Backlash Blues,-,14,15,,,,
27,-,Joe Bonamassa,Midnight Blues (Live),-,12,15,,,,
28,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,20,2,,,,
29,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,23,1,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),35,1,33,,,,
31,-,The Animals,Don't Let Me Be Misunderstood,-,31,3,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,29,,,,
33,-,Willie Dixon,You Shook Me,-,33,3,,,,
34,-,Rory Gallagher,For the Last Time,-,19,13,,,,
35,-,Hugh Laurie,Kiss of Fire,-,1,29,,,,
36,up,John Lee Hooker,Boom Boom,93,1,11,,,,
37,-,Elmore James,Dust My Broom,-,31,1,,,,
38,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,35,1,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,61,6,15,,,,
40,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,5,2,,,,
41,-,B.B. King,I'm in the Wrong Business,-,41,2,,,,
42,-,Sonny Boy Williamson,Bring It on Home,-,42,1,,,,
43,-,Robert Johnson,From Four Until Late,-,43,1,,,,
44,-,B.B. King,If You Love Me (feat. Van Morrison),-,23,2,,,,
45,-,Dimitris Panagopoulos,Αύρα,-,26,3,,,,
46,-,Etta James,Fool That I Am,-,6,3,,,,
47,-,Rory Gallagher,Laundromat,-,19,3,,,,
48,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,10,,,,
49,-,Jimi Hendrix,Voodoo Chile Blues,-,32,2,,,,
50,-,Dr. John,"Right Place, Wrong Time",-,46,1,,,,
51,-,Albert King,Born Under a Bad Sign,-,7,2,,,,
52,-,Beth Hart,Love Is a Lie,-,2,7,,,,
53,-,Beth Hart,Caught out in the Rain (Live),-,48,4,,,,
54,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,27,1,,,,
55,-,Etta James,Misty,-,15,3,,,,
56,-,Vagelis Germanos,Zise Arga,-,56,1,,,,
57,-,Fenton Robinson,You Don't Know What Love Is,-,24,1,,,,
58,-,Jon Lord,Lazy (Live),-,58,1,,,,
59,-,Rory Gallagher,What In the World (Live),-,59,1,,,,
60,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,3,21,,,,
61,-,Rory Gallagher,Do You Read Me (Live),-,46,1,,,,
62,-,Charlie Musselwhite,Help Me,-,7,1,,,,
63,-,"Albert Collins, Robert Cray & Johnny Copeland",Something to Remember You By (Bonus Track) [Remastered],-,63,1,,,,
64,-,Fantastic Negrito,An Honest Man,-,64,3,,,,
65,-,"Albert Collins, Robert Cray & Johnny Copeland",Blackjack,-,27,1,,,,
66,-,Alice Phoebe Lou,Nostalgia,-,13,5,,,,
67,-,Muddy Waters,Manish Boy,-,6,26,,,,
68,-,Jeremy Baum,Amazing Grace,-,68,1,,,,
69,-,Bobby Bland,Two Steps from the Blues,-,69,1,,,,
70,up,Bessie Smith,Jazzbo Brown from Memphis Town,94,39,5,,,,
71,-,Rory Gallagher,Overnight Bag,-,56,2,,,,
72,-,Connie Lush,Lonely Avenue,-,72,1,,,,
73,-,Rory Gallagher,Tattoo'd Lady,-,7,12,,,,
74,-,The Rolling Stones,Ride 'Em On Down,-,18,10,,,,
75,-,Rory Gallagher,"Easy Come, Easy Go",-,17,16,,,,
76,-,Alice Phoebe Lou,"Galaxies (Live at Funkhaus, 2019)",-,76,1,,,,
77,-,Bobby Bland,I'll Take Care of You,-,21,2,,,,
78,-,Dave Stewart & Thomas Lindsey,Liberation,-,54,2,,,,
79,down,Beth Hart & Joe Bonamassa,Black Coffee,78,25,5,,,,
80,-,T-Bone Walker,T-Bone Blues,-,50,1,,,,
81,down,D Fine Us,Howling at the Moon (feat. Vigz),15,2,13,,,,
82,-,Dimitris Panagopoulos,Αύρα,-,4,18,,,,
83,-,Buddy Guy,"Damn Right, I've Got the Blues",-,39,4,,,,
84,-,Alice Phoebe Lou,Skin Crawl,-,75,1,,,,
85,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,30,3,30,,,,
86,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,86,1,,,,
87,-,Charley Patton,Mississippi Boweavil Blues,-,87,1,,,,
88,-,The Rolling Stones,Blue and Lonesome,-,16,10,,,,
89,-,Bukka White,The New 'Frisco Train,-,89,1,,,,
90,-,Blues Saraceno,The River,-,4,25,,,,
91,-,The Rolling Stones,Everybody Knows About My Good Thing,-,22,2,,,,
92,-,Willie Dixon,The Seventh Son,-,92,1,,,,
93,-,John Mayall & The Bluesbreakers,Double Trouble,-,65,1,,,,
94,-,Muddy Waters,Tom Cat,-,86,1,,,,
95,-,Billy Red Love,A Dream,-,77,2,,,,
96,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,17,8,,,,
97,-,B.B. King,Sweet Little Angel,-,19,7,,,,
98,-,Muddy Waters,Good Morning Little School Girl,-,87,1,,,,
99,-,Brittany Howard,History Repeats,-,20,2,,,,
100,-,Melvin Taylor,Escape,-,100,1,,,,
