Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,91,,,,
2,down,C.W. Stoneking,The Love Me or Die,1,1,90,,,,
3,down,Etta James,Damn Your Eyes,2,1,62,,,,
4,up,Rory Gallagher,Moonchild,9,1,89,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),69,1,87,,,,
6,down,Gary Moore,Still Got the Blues,3,1,91,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,46,1,79,,,,
8,up,B.B. King,The Thrill Is Gone,15,1,85,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',58,3,47,,,,
10,up,Dimitris Panagopoulos,Αύρα,31,4,45,,,,
11,up,Etta James,A Sunday Kind of Love,76,1,63,,,,
12,up,The Black Keys,Going Down South,12,1,14,,,,
13,down,The Black Keys,Crawling Kingsnake,6,1,16,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,8,6,49,,,,
15,up,The Black Keys,Coal Black Mattie,37,7,13,,,,
16,-,Floyd Lee Band,Mean Blues,-,5,17,,,,
17,up,Clarence Carter,Slip Away,51,12,9,,,,
18,up,Etta James,I'd Rather Go Blind,45,1,89,,,,
19,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,7,3,80,,,,
20,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,74,,,,
21,up,John Lee Hooker,Boogie Chillen,85,11,35,,,,
22,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,20,12,,,,
23,down,米弟華特,Mannish Boy,16,1,80,,,,
24,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),72,1,61,,,,
25,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,84,,,,
26,-,Paul Cox,Damn Your Eyes,-,2,45,,,,
27,down,Etta James,I Just Want to Make Love to You,18,1,58,,,,
28,up,Joe Bonamassa,Drive,52,4,26,,,,
29,up,Rory Gallagher,A Million Miles Away,48,2,83,,,,
30,up,Buddy Whittington,Greenwood,93,30,2,,,,
31,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,14,,,,
32,-,Van Morrison,Blue Funk,-,32,2,,,,
33,-,Jimmy Reed,Big Boss Man,-,33,5,,,,
34,up,Hugh Laurie,Kiss of Fire,95,1,81,,,,
35,down,Rory Gallagher,Shadow Play,11,2,83,,,,
36,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,27,,,,
37,-,Rory Gallagher,Bad Penny,-,1,71,,,,
38,-,Blind Lemon Jefferson,Match Box Blues,-,38,5,,,,
39,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,39,1,,,,
40,-,Loston Harris,Shall We Dance?,-,40,1,,,,
41,-,Charley Patton,Pony Blues,-,28,6,,,,
42,-,Jimmy Reed,Baby What You Want Me to Do,-,42,1,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,7,26,,,,
44,-,Rory Gallagher,For the Last Time,-,19,26,,,,
45,-,B.B. King,Sweet Little Angel,-,19,19,,,,
46,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,12,,,,
47,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,4,,,,
48,-,Sonny Boy Williamson II,Help Me (Mono),-,20,5,,,,
49,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),49,12,3,,,,
50,-,Junior Wells,Messin' With the Kid,-,11,9,,,,
51,-,Jimi Hendrix,Born Under a Bad Sign,-,8,10,,,,
52,-,Etta James,All I Could Do Was Cry,-,10,34,,,,
53,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,53,1,,,,
54,-,"Christone ""Kingfish"" Ingram",My Bad,-,54,1,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),68,5,44,,,,
56,-,Howlin' Wolf,Spoonful,-,5,23,,,,
57,-,Guitar Slim,The Things That I Used To Do,-,18,1,,,,
58,up,Robert Parker,Barefootin',65,9,8,,,,
59,-,Odetta,Gallows Tree,-,59,1,,,,
60,down,Joe Tex,Skinny Legs and All,57,21,7,,,,
61,up,Joe Tex,Show Me,62,14,4,,,,
62,-,Vagelis Germanos,Thartho San Kleftis,-,47,7,,,,
63,-,Extreme Music,Save My Soul,-,48,5,,,,
64,down,Bobby Bland,I Pity the Fool,47,6,28,,,,
65,up,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],81,60,4,,,,
66,-,Gary Moore,Midnight Blues,-,9,9,,,,
67,down,The Black Keys,Stay All Night,36,5,13,,,,
68,down,The Black Keys,Poor Boy a Long Way From Home,35,2,13,,,,
69,-,Little Walter,My Babe,-,11,9,,,,
70,-,Muddy Waters,Mannish Boy (Single Version),-,10,25,,,,
71,up,Muddy Waters,I Can't Be Satisfied,98,8,13,,,,
72,-,Etta James & Harvey Fuqua,Spoonful,-,25,7,,,,
73,up,Robert Johnson,Cross Road Blues,83,10,30,,,,
74,up,Joe Bonamassa,Different Shades of Blue,82,12,27,,,,
75,-,Howlin' Wolf,"Sitting On Top Of The World (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,75,1,,,,
76,-,The Animals,Bring It On Home to Me,-,55,2,,,,
77,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,42,,,,
78,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,18,,,,
79,-,Howlin' Wolf,Little Red Rooster,-,13,9,,,,
80,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,6,45,,,,
81,-,Gary Moore,Texas Strut,-,32,2,,,,
82,-,Etta James,Gotta Serve Somebody,-,62,3,,,,
83,down,T-Bone Walker,Call It Stormy Monday,80,3,20,,,,
84,down,Beth Hart,Fire on the Floor,66,12,39,,,,
85,-,Jimmy Reed,Found Love,-,53,2,,,,
86,-,Rory Gallagher,Philby,-,8,40,,,,
87,-,Freddie King,Going Down,-,19,12,,,,
88,-,Blind Willie McTell,Statesboro Blues,-,27,7,,,,
89,-,Hugh Laurie,Didn't It Rain,-,43,4,,,,
90,down,Beth Hart,Tell Her You Belong To Me,73,9,24,,,,
91,-,Jamie Harrison Guitar,I Shot the Sheriff,-,91,1,,,,
92,-,Odetta,Nobody Knows You When You're Down and Out,-,92,1,,,,
93,-,Elmore James,The Sky Is Crying,-,27,15,,,,
94,down,The Black Keys,Louise,23,3,12,,,,
95,down,Elmore James,Dust My Broom,32,14,21,,,,
96,-,JT Coldfire,She's Crazy,-,20,21,,,,
97,-,Ray Charles,Hit the Road Jack,-,68,2,,,,
98,-,Six Def,I'm the King,-,9,11,,,,
99,-,The Paul Butterfield Blues Band,Born In Chicago,-,34,3,,,,
100,-,Aynsley Lister,Soundman,-,33,2,,,,
