Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estizph,Anant,18,1,22,,,,
2,down,Etta James,At Last,1,1,144,,,,
3,down,Rory Gallagher,Moonchild,2,1,143,,,,
4,down,C.W. Stoneking,The Love Me or Die,3,1,144,,,,
5,up,Gary Moore,Still Got the Blues,5,1,146,,,,
6,up,Etta James,I'd Rather Go Blind,9,1,140,,,,
7,up,Hugh Laurie,Kiss of Fire,13,1,128,,,,
8,down,米弟華特,Mannish Boy,7,1,131,,,,
9,down,B.B. King,The Thrill Is Gone,8,1,132,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,10,1,128,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',20,3,93,,,,
12,down,Rory Gallagher,Bad Penny,6,1,121,,,,
13,down,Rory Gallagher,Shadow Play,4,2,132,,,,
14,up,Etta James,I Just Want to Make Love to You,14,1,106,,,,
15,up,Etta James,Damn Your Eyes,15,1,116,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,21,6,74,,,,
17,up,Galt MacDermot,Coffee Cold,22,5,57,,,,
18,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),25,1,100,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),12,1,136,,,,
20,up,No Blues featuring Tracy Bonham,Black Cadillac,26,8,25,,,,
21,up,Bobby Bland,I Pity the Fool,60,6,46,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,70,3,70,,,,
23,up,Rory Gallagher,Tattoo'd Lady,27,7,66,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,115,,,,
25,up,Etta James,A Sunday Kind of Love,34,1,98,,,,
26,down,Rory Gallagher,A Million Miles Away,11,2,131,,,,
27,up,Albert King,Born Under a Bad Sign (Mono Mix),76,3,66,,,,
28,up,Nina Simone,Backlash Blues,67,14,49,,,,
29,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,32,3,121,,,,
30,-,John Lee Hooker,Boogie Chillen,-,11,60,,,,
31,down,Ömer Balık,Coffee Blues,30,4,49,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,31,6,76,,,,
33,up,Howlin' Wolf,Spoonful,36,16,13,,,,
34,down,Rory Gallagher,Do You Read Me,16,4,97,,,,
35,down,Freddie King,Going Down,33,19,23,,,,
36,-,Hugh Laurie,Unchain My Heart,-,9,71,,,,
37,up,B.B. King,Rock Me Baby,78,7,36,,,,
38,up,Gary Moore,Walking By Myself,71,15,64,,,,
39,up,John Lee Hooker,Boom Boom,69,1,65,,,,
40,up,Etta James,All I Could Do Was Cry,86,10,58,,,,
41,up,Elmore James,Dust My Broom,49,14,36,,,,
42,-,T-Bone Walker,Call It Stormy Monday,-,3,40,,,,
43,up,The Black Keys,Crawling Kingsnake,55,1,49,,,,
44,down,Blues Delight,Slightly Hung Over,23,2,65,,,,
45,-,米弟華特,I Can't Be Satisfied,-,13,19,,,,
46,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",28,5,25,,,,
47,up,Muddy Waters,Manish Boy,63,6,74,,,,
48,-,Joe Bonamassa,Blues Deluxe,-,19,12,,,,
49,-,Eddie 9V,3AM in Chicago,-,3,14,,,,
50,up,Albert Collins,I Ain't Drunk,50,33,13,,,,
51,-,Junior Wells,Messin' With the Kid,-,11,16,,,,
52,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,6,79,,,,
53,-,Howlin' Wolf,Spoonful,-,5,44,,,,
54,-,Koko Taylor,I'm a Woman,-,27,9,,,,
55,down,The Black Keys,Going Down South,38,1,33,,,,
56,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,30,3,,,,
57,up,Gary Moore,Oh Pretty Woman,83,15,31,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,1,127,,,,
59,-,Buddy Guy,Stone Crazy,-,8,15,,,,
60,up,Kaz Hawkins,Because You Love Me,77,6,52,,,,
61,down,JT Coldfire,She's Crazy,52,20,36,,,,
62,down,Buddy Guy,"Damn Right, I've Got the Blues",48,39,21,,,,
63,down,Robert Johnson,Cross Road Blues,51,10,50,,,,
64,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,7,47,,,,
65,-,R.L. Burnside,Someday Baby,-,13,19,,,,
66,-,Blues Saraceno,The River,-,4,63,,,,
67,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,21,,,,
68,-,Ross Daly,Erotokritos,-,10,17,,,,
69,-,Billie Holiday,Lady Sings The Blues,-,27,8,,,,
70,-,"Christone ""Kingfish"" Ingram",662,-,56,1,,,,
71,-,John Lee Hooker,Chill Out (Things Gonna Change),-,18,31,,,,
72,-,Elmore James,The Sky Is Crying,-,27,17,,,,
73,down,J.J. Barnes,Please Let Me In,45,37,3,,,,
74,down,Rory Gallagher,Philby,17,8,71,,,,
75,down,B.B. King & Eric Clapton,Three O'Clock Blues,65,1,46,,,,
76,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,66,5,,,,
77,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,27,,,,
78,down,Joe Bonamassa,Drive,47,4,53,,,,
79,up,The Black Keys,Stay All Night,88,5,27,,,,
80,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,28,,,,
81,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,34,,,,
82,-,The Paul Butterfield Blues Band,East-West,-,82,1,,,,
83,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,14,,,,
84,-,Gary Moore,In My Dreams,-,16,26,,,,
85,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,69,2,,,,
86,up,John Lee Hooker,Boom Boom (Remastered),97,52,9,,,,
87,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,67,1,,,,
88,up,Etta James,Something's Got a Hold on Me,92,10,54,,,,
89,-,Joe Bonamassa,So Many Roads,-,53,4,,,,
90,-,Albert King,Crosscut Saw (Mono Mix),-,30,10,,,,
91,-,Shemekia Copeland,Too Far To Be Gone,-,31,1,,,,
92,-,Sons of the Delta,I'm Moving On,-,92,1,,,,
93,down,B.B. King,How Blue Can You Get?,42,1,76,,,,
94,-,Sonny Boy Williamson,Bring It on Home,-,42,6,,,,
95,-,The Big Nose Attack,Yeah! (That Girl),-,34,11,,,,
96,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,31,1,,,,
97,-,Albert Cummings,Lonely Bed,-,12,15,,,,
98,-,John Lee Hooker,Dimples,-,64,2,,,,
99,down,Otis Rush,Double Trouble,73,8,15,,,,
100,-,Taj Mahal & Ry Cooder,The Midnight Special,-,87,3,,,,
