Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,I'd Rather Go Blind,5,1,7,,,,
2,up,C.W. Stoneking,The Love Me or Die,2,1,7,,,,
3,up,Gary Moore,Still Got the Blues,4,1,7,,,,
4,down,Hugh Laurie,Kiss of Fire,3,1,6,,,,
5,down,Rory Gallagher,Moonchild,1,1,7,,,,
6,up,Rory Gallagher,I Fall Apart,9,3,7,,,,
7,up,Etta James,At Last,21,1,7,,,,
8,up,Rory Gallagher,Shadow Play,11,2,7,,,,
9,up,Rory Gallagher,Bad Penny,100,1,7,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,3,7,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,14,1,6,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,7,,,,
13,up,Etta James,All I Could Do Was Cry,75,10,3,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,70,1,7,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,6,,,,
16,-,The Animals,The House of the Rising Sun,-,3,3,,,,
17,-,Brittany Howard,Stay High,-,17,2,,,,
18,-,Brittany Howard,He Loves Me,-,18,1,,,,
19,up,Etta James,Something's Got a Hold on Me,73,10,4,,,,
20,down,B.B. King,The Thrill Is Gone,18,1,7,,,,
21,up,Blues Saraceno,The River,86,4,5,,,,
22,up,Rory Gallagher,Do You Read Me,82,4,5,,,,
23,up,Paul Cox,Damn Your Eyes,36,2,7,,,,
24,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,23,2,,,,
25,-,Beth Hart,Woman Down,-,25,3,,,,
26,-,Brittany Howard,History Repeats,-,20,1,,,,
27,up,Nina Simone,The House of the Rising Sun,53,18,3,,,,
28,up,GA-20,My Soul,42,21,4,,,,
29,-,Rory Gallagher,I'm Not Awake Yet,-,18,2,,,,
30,-,Albert Collins,"Cold, Cold Feeling",-,19,2,,,,
31,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),85,13,4,,,,
32,up,Etta James,I Just Want to Make Love to You,72,1,5,,,,
33,-,B.B. King,If You Love Me (feat. Van Morrison),-,23,1,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,39,21,4,,,,
35,-,Rory Gallagher,Philby,-,8,5,,,,
36,-,Little Walter,My Babe,-,11,4,,,,
37,-,Etta James,A Sunday Kind of Love,-,1,3,,,,
38,down,Rory Gallagher,A Million Miles Away,6,2,7,,,,
39,-,B.B. King,Every Day I Have the Blues (Remastered),-,34,2,,,,
40,up,米弟華特,Mannish Boy,44,1,6,,,,
41,down,Hugh Laurie,Unchain My Heart,22,9,5,,,,
42,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,4,,,,
43,up,Muddy Waters,Manish Boy,67,6,6,,,,
44,-,Will Barber,Another Brick in the Wall,-,17,1,,,,
45,-,C.S. Armstrong,Ain't No Love,-,45,1,,,,
46,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,77,26,2,,,,
47,-,Muddy Waters,Just To Be With You (Single Version),-,47,1,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),96,5,6,,,,
49,-,Beth Hart,War in My Mind,-,19,5,,,,
50,-,B.B. King,How Blue Can You Get?,-,1,5,,,,
51,-,Blues Saraceno,Bad Man,-,19,1,,,,
52,-,Justin Johnson,In the Pines,-,52,1,,,,
53,-,Muddy Waters & The Rolling Stones,Hoochie Coochie Man (Live),-,53,1,,,,
54,-,Pappo,Blues Local,-,54,1,,,,
55,-,B.B. King & Eric Clapton,Key to the Highway,-,55,1,,,,
56,-,Justin Johnson,The House of the Rising Sun,-,29,1,,,,
57,-,B.B. King,Cryin' Won't Help You Babe (feat. Paul Carrack & David Gilmour),-,57,1,,,,
58,down,B.B. King & Eric Clapton,Ten Long Years,49,34,2,,,,
59,-,Justin Johnson,"Baby, Don't You Tear My Clothes",-,59,1,,,,
60,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,60,1,,,,
61,down,B.B. King & Eric Clapton,Riding With the King,37,6,4,,,,
62,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,81,3,7,,,,
63,-,Buddy Guy,Stone Crazy,-,8,2,,,,
64,-,Sonny Boy Williamson II,Bring It On Home,-,64,1,,,,
65,down,"Jimmy ""Duck"" Holmes",All Night Long,50,50,2,,,,
66,down,"Christone ""Kingfish"" Ingram",Before I'm Old,51,51,2,,,,
67,-,Albert Cummings,Girls to Shame,-,67,1,,,,
68,-,Floyd Lee Band,Mean Blues,-,5,2,,,,
69,-,Jimmy Reed,Christmas Present Blues,-,44,1,,,,
70,-,Alice Phoebe Lou,Nostalgia,-,13,1,,,,
71,-,Blues Saraceno,Run on for a Long Time,-,15,1,,,,
72,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,3,,,,
73,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,40,1,,,,
74,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,27,1,,,,
75,-,The Rolling Stones,Just Your Fool,-,21,1,,,,
76,down,Joe Bonamassa,This Train (Live),54,37,5,,,,
77,-,Rory Gallagher,Keychain,-,74,2,,,,
78,-,Joe Bonamassa,Different Shades of Blue,-,12,3,,,,
79,-,Howlin' Wolf,My Baby Walked Off,-,79,1,,,,
80,-,Joe Bonamassa,Happier Times (Live),-,62,2,,,,
81,-,Beth Hart,Bad Woman Blues,-,18,3,,,,
82,-,Joe Bonamassa,Lonesome Road Blues (Live),-,82,1,,,,
83,-,B.B. King,Paying the Cost to Be the Boss,-,7,3,,,,
84,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,1,4,,,,
85,-,Charlie Musselwhite,Baby Will You Please Help Me,-,85,1,,,,
86,-,The Son Roberts Band,My Sun Is Shinin' On You,-,19,1,,,,
87,-,Dreaming Bull,No Use,-,34,1,,,,
88,-,Alice Boman,Waiting,-,20,1,,,,
89,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,33,1,,,,
90,-,Joe Bonamassa,Sloe Gin (Live),-,66,2,,,,
91,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,33,1,,,,
92,-,Vagelis Germanos,Thartho San Kleftis,-,47,1,,,,
93,-,Smokey Hogg,Misery Blues,-,93,1,,,,
94,-,Six Def,I'm the King,-,9,1,,,,
95,-,Etta James,Gotta Serve Somebody,-,62,1,,,,
96,-,Willy DeVille,Heaven Stood Still,-,47,1,,,,
97,-,Canned Heat,My Mistake,-,97,1,,,,
98,-,Muddy Waters,Mannish Boy (Re-Recorded Version),-,74,1,,,,
99,down,Hugh Laurie,St James Infirmary,58,15,3,,,,
100,-,Buddy Guy,Blue No More (feat. James Bay),-,20,2,,,,
