Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitris Dousias,Forest,2,1,24,,,,
2,up,Dimitris Dousias,Lake,4,1,24,,,,
3,up,Rory Gallagher,Moonchild,7,1,132,,,,
4,down,Dimitris Dousias,Run,3,2,24,,,,
5,up,C.W. Stoneking,The Love Me or Die,9,1,133,,,,
6,down,Dimitris Dousias,Dusk,5,1,24,,,,
7,down,Dimitris Dousias,Aeras,6,1,24,,,,
8,up,Rory Gallagher,Shadow Play,20,2,121,,,,
9,up,Etta James,Damn Your Eyes,12,1,105,,,,
10,up,Etta James,I'd Rather Go Blind,26,1,129,,,,
11,down,Gary Moore,Still Got the Blues,1,1,135,,,,
12,up,Rory Gallagher,Bad Penny,92,1,110,,,,
13,up,Beth Hart,Caught Out In the Rain,14,4,19,,,,
14,up,Hugh Laurie,Kiss of Fire,22,1,117,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,21,1,117,,,,
16,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,61,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,48,12,32,,,,
18,up,Rory Gallagher,A Million Miles Away,37,2,120,,,,
19,-,Beth Hart,War in My Mind,-,19,22,,,,
20,up,Alice Boman,Waiting,23,20,17,,,,
21,down,米弟華特,Mannish Boy,17,1,120,,,,
22,up,Beth Hart,Tell Her You Belong To Me,30,9,34,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',13,3,82,,,,
24,up,Blues Delight,Slightly Hung Over,33,2,55,,,,
25,down,Rory Gallagher,Do You Read Me,24,4,86,,,,
26,down,Etta James,At Last,16,1,133,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,6,70,,,,
28,up,Gary Moore,In My Dreams,55,16,23,,,,
29,-,The Black Keys,Poor Boy a Long Way From Home,-,2,24,,,,
30,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,31,,,,
31,-,Beth Hart,Love Is a Lie,-,2,50,,,,
32,up,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,93,32,5,,,,
33,-,Beth Hart,Bad Woman Blues,-,18,19,,,,
34,-,Beth Hart,Love Gangster,-,31,3,,,,
35,down,Etta James,I Just Want to Make Love to You,18,1,95,,,,
36,up,Galt MacDermot,Coffee Cold,64,5,46,,,,
37,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,67,,,,
38,up,B.B. King,The Thrill Is Gone,66,1,122,,,,
39,-,Andreas Sobczyk Quartett,Like It Is,-,31,2,,,,
40,-,The Black Keys,Louise,-,3,25,,,,
41,down,Derek & The Dominos,Layla (40th Anniversary Version),35,1,125,,,,
42,-,Muddy Waters,Champagne & Reefer,-,24,3,,,,
43,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,25,,,,
44,-,Beth Hart,Bang Bang Boom Boom,-,44,5,,,,
45,-,The Black Keys,Crawling Kingsnake,-,1,40,,,,
46,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,37,,,,
47,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,24,9,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,104,,,,
49,up,Rory Gallagher,Philby,52,8,62,,,,
50,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,11,9,13,,,,
51,down,John Lee Hooker,Boogie Chillen,25,11,55,,,,
52,-,Ömer Balık,Coffee Blues,-,4,39,,,,
53,-,James Cotton,Cotton Crop Blues,-,46,4,,,,
54,up,John Lee Hooker,The Healer (feat. Carlos Santana),59,2,34,,,,
55,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,56,,,,
56,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,40,5,,,,
57,up,Beth Hart,Sugar Shack,68,26,9,,,,
58,-,Estizph,Anant,-,1,13,,,,
59,-,Rory Gallagher,Tattoo'd Lady,-,7,56,,,,
60,-,Hazmat Modine,Bahamut,-,19,23,,,,
61,-,Jimmy Reed,"Baby, What You Want Me To Do",-,38,2,,,,
62,-,Elmore James,Dust My Broom,-,31,11,,,,
63,down,Hugh Laurie,Unchain My Heart,15,9,63,,,,
64,-,Rory Gallagher,Don't Know Where I'm Going,-,47,4,,,,
65,-,Robert Parker,Barefootin',-,9,19,,,,
66,-,Rory Gallagher,I'm Not Awake Yet,-,18,21,,,,
67,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,66,2,,,,
68,-,Ray Charles,Blues in the Night,-,3,27,,,,
69,down,Mississippi John Hurt,Let the Mermaids Flirt With Me,41,41,3,,,,
70,down,Hugh Laurie,Wild Honey,53,53,12,,,,
71,-,Rory Gallagher,Pistol Slapper Blues (Live),-,32,6,,,,
72,-,The Black Keys,Going Down South,-,1,28,,,,
73,-,Billie Holiday,Good Morning Heartache,-,72,1,,,,
74,-,The Black Keys,Stay All Night,-,5,23,,,,
75,-,Rory Gallagher,Sinner Boy (50th Anniversary Edition Mix),-,75,1,,,,
76,-,The Black Keys,Come on and Go with Me,-,2,17,,,,
77,down,T-Bone Walker,Call It Stormy Monday,44,3,34,,,,
78,-,The Black Keys,Do the Romp,-,10,20,,,,
79,-,Rory Gallagher,Laundromat (50th Anniversary Edition Mix),-,79,1,,,,
80,-,Otis Taylor,Ten Million Slaves,-,9,15,,,,
81,-,The Black Keys,Coal Black Mattie,-,7,23,,,,
82,-,Blind Willie McTell,Statesboro Blues,-,27,13,,,,
83,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,14,,,,
84,-,Latimore,Let's Straighten It Out,-,27,9,,,,
85,-,Hugh Laurie,One For My Baby,-,33,6,,,,
86,-,Little Milton,Feel So Bad,-,23,1,,,,
87,-,Elmore James,Dust My Broom,-,14,28,,,,
88,-,Rory Gallagher,Cradle Rock,-,33,10,,,,
89,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,10,,,,
90,-,Rory Gallagher,Souped-Up Ford,-,36,5,,,,
91,-,米弟華特,I Can't Be Satisfied,-,13,13,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,117,,,,
93,-,Billie Holiday,Lady Sings The Blues,-,27,6,,,,
94,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),85,1,90,,,,
95,-,B.B. King,Rock Me Baby,-,7,29,,,,
96,-,Koko Taylor,Fire (Single Version),-,6,14,,,,
97,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,25,,,,
98,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,10,3,110,,,,
99,-,Gary Moore,Picture of the Moon,-,3,16,,,,
100,-,Robert Johnson,Cross Road Blues,-,10,43,,,,
