Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,109,,,,
2,up,Etta James,At Last,6,1,107,,,,
3,up,C.W. Stoneking,The Love Me or Die,8,1,107,,,,
4,up,米弟華特,Mannish Boy,31,1,95,,,,
5,-,Etta James,I'd Rather Go Blind,-,1,104,,,,
6,down,Rory Gallagher,Moonchild,1,1,106,,,,
7,up,Charlie Parker,White Christmas,80,3,7,,,,
8,down,Etta James,Damn Your Eyes,5,1,80,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',12,3,60,,,,
10,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,84,,,,
11,down,Rory Gallagher,Bad Penny,9,1,86,,,,
12,-,Rory Gallagher,Do You Read Me,-,4,64,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,102,,,,
14,up,Rory Gallagher,A Million Miles Away,63,2,97,,,,
15,down,Galt MacDermot,Coffee Cold,10,5,26,,,,
16,up,Rory Gallagher,Shadow Play,42,2,96,,,,
17,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,7,33,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,6,53,,,,
19,up,Etta James,I Just Want to Make Love to You,25,1,71,,,,
20,up,Tom Grant,Love & Desire,61,20,10,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,7,1,94,,,,
22,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,4,3,6,,,,
23,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,50,,,,
24,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,50,,,,
25,-,Joe Bonamassa,The Heart That Never Waits,-,20,2,,,,
26,down,Gary Moore,Walking By Myself,19,15,40,,,,
27,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,70,3,89,,,,
28,down,Hugh Laurie,Kiss of Fire,24,1,94,,,,
29,-,Gary Moore,Oh Pretty Woman,-,15,21,,,,
30,-,Joe Bonamassa,Mind’s Eye,-,24,2,,,,
31,-,Buddy Guy,Mary Had a Little Lamb,-,4,4,,,,
32,-,Joe Bonamassa,Questions and Answers,-,25,2,,,,
33,-,Howlin' Wolf,Moanin' at Midnight,-,33,3,,,,
34,-,Joe Bonamassa,Time Clocks,-,26,3,,,,
35,up,John Lee Hooker,Boom Boom,43,1,47,,,,
36,down,Joe Bonamassa,The Loyal Kind,33,33,2,,,,
37,up,The Black Keys,Going Down South,66,1,21,,,,
38,-,Faruk Aydın,Nebu,-,38,1,,,,
39,-,No Blues featuring Tracy Bonham,Black Cadillac,-,8,12,,,,
40,-,Howlin' Wolf,Back Door Man,-,40,3,,,,
41,up,Joe Bonamassa,Known Unknowns,97,41,2,,,,
42,-,Joe Bonamassa,Oh Beautiful!,-,25,5,,,,
43,up,Albert King,Born Under a Bad Sign (Mono Mix),57,3,42,,,,
44,-,Joe Bonamassa,The Ballad of John Henry,-,18,11,,,,
45,-,Howlin' Wolf,How Many More Years,-,36,6,,,,
46,down,Joe Bonamassa,Hanging On a Loser,15,15,2,,,,
47,-,Accept,Untitled,-,47,1,,,,
48,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],82,48,8,,,,
49,-,Cab Calloway,Minnie the Moocher,-,15,15,,,,
50,-,Canned Heat,On the Road Again,-,44,5,,,,
51,-,Howlin' Wolf,Going Back Home,-,47,2,,,,
52,-,Joe Bonamassa,Notches,-,32,2,,,,
53,-,Joe Bonamassa,So Many Roads,-,53,3,,,,
54,-,Joe Bonamassa,Pilgrimage,-,33,2,,,,
55,-,Etta James,All I Could Do Was Cry,-,10,39,,,,
56,-,Howlin' Wolf,Who's Been Talking?,-,24,2,,,,
57,-,Owen Campbell,Days Like This,-,57,1,,,,
58,-,Joe Bonamassa,Blues of Desperation,-,58,6,,,,
59,-,Howlin' Wolf,Killing Floor,-,51,2,,,,
60,-,Delta Moon,Christmas Time In New Orleans,-,60,1,,,,
61,down,The Black Keys,"Sad Days, Lonely Nights",47,9,18,,,,
62,up,Joe Bonamassa,Drive,74,4,33,,,,
63,down,Joe Bonamassa,Curtain Call,37,37,2,,,,
64,up,Ray Charles,Blues in the Night,100,3,13,,,,
65,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,16,,,,
66,-,Hugh Laurie,St James Infirmary,-,15,27,,,,
67,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,1,99,,,,
68,-,Albert Collins,"Cold, Cold Feeling",-,19,9,,,,
69,-,Beth Hart,Love Is a Lie,-,2,37,,,,
70,down,Howlin' Wolf,Spoonful,60,5,31,,,,
71,-,Samantha Fish,Chills & Fever,-,63,2,,,,
72,-,Rory Gallagher,Secret Agent,-,38,6,,,,
73,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,7,9,,,,
74,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,25,,,,
75,-,Beth Hart & Joe Bonamassa,Don't Explain,-,19,9,,,,
76,down,The Black Keys,Crawling Kingsnake (Edit),62,2,20,,,,
77,-,Boz Scaggs,Those Lies,-,36,2,,,,
78,-,King King,Jealousy,-,58,2,,,,
79,-,Jonny Lang,Lie to Me,-,46,3,,,,
80,down,Roy Buchanan,Sweet Dreams,71,17,6,,,,
81,-,John Mayall & The Bluesbreakers & Eric Clapton,Steppin' Out (Stereo Instrumental),-,81,1,,,,
82,-,Robert Johnson,Cross Road Blues,-,10,33,,,,
83,up,Curtis Mayfield,Move On Up,87,6,17,,,,
84,-,John Lee Hooker,Don't Look Back,-,41,2,,,,
85,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,20,,,,
86,-,Bukka White,Aberdeen Mississippi Blues,-,86,2,,,,
87,-,B.B. King,The Thrill Is Gone,-,1,101,,,,
88,down,Freddie King,Going Down,56,19,17,,,,
89,-,Peter Green,Loser Two Times,-,29,3,,,,
90,-,Stretch,Why Did You Do It,-,11,4,,,,
91,-,Beth Hart,Jazz Man,-,48,9,,,,
92,-,Junior Wells,Messin' With the Kid,-,11,12,,,,
93,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,3,52,,,,
94,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,56,,,,
95,-,R.L. Burnside,Goin' Down South,-,95,1,,,,
96,-,Dion,Hey Diddle Diddle (feat. G.E. Smith),-,96,1,,,,
97,down,Dimitris Panagopoulos,Αύρα,46,4,56,,,,
98,down,Dinah Washington,No Hard Feelings,64,2,11,,,,
99,-,Dion,Take It Back (feat. Joe Bonamassa),-,99,1,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Key to Love (Stereo),-,100,1,,,,
