Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,168,,,,
2,up,Gary Moore,Still Got the Blues,2,1,170,,,,
3,up,Rory Gallagher,Moonchild,3,1,167,,,,
4,-,Bonnie Raitt,Just Like That,-,4,9,,,,
5,up,Etta James,Damn Your Eyes,7,1,140,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,164,,,,
7,down,Rory Gallagher,Shadow Play,6,2,156,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,138,,,,
9,up,Etta James,A Sunday Kind of Love,11,1,120,,,,
10,up,米弟華特,Mannish Boy,17,1,155,,,,
11,down,C.W. Stoneking,The Love Me or Die,5,1,168,,,,
12,up,Galt MacDermot,Coffee Cold,12,5,81,,,,
13,up,Dimitris Dousias,Lake,21,1,44,,,,
14,up,Dimitris Dousias,Forest,20,1,44,,,,
15,down,Rory Gallagher,Bad Penny,8,1,145,,,,
16,up,Dimitris Dousias,Run,22,2,44,,,,
17,up,Dimitris Dousias,Dusk,24,1,44,,,,
18,down,B.B. King,The Thrill Is Gone,9,1,156,,,,
19,up,Ömer Balık,Coffee Blues,32,4,73,,,,
20,down,Dimitris Dousias,Aeras,19,1,44,,,,
21,up,Rory Gallagher,Philby,26,8,95,,,,
22,down,Rory Gallagher,A Million Miles Away,13,2,155,,,,
23,down,Etta James,I Just Want to Make Love to You,15,1,129,,,,
24,up,Rory Gallagher,Do You Read Me,25,4,121,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',16,3,117,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,23,6,96,,,,
27,up,Buddy Guy,Mary Had a Little Lamb,31,4,28,,,,
28,up,No Blues featuring Tracy Bonham,Black Cadillac,33,11,49,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,6,101,,,,
30,-,Shemekia Copeland,The Dolls Are Sleeping,-,30,3,,,,
31,-,Shemekia Copeland,Too Far To Be Gone,-,31,3,,,,
32,down,Derek & The Dominos,Layla (40th Anniversary Version),18,1,160,,,,
33,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,31,6,,,,
34,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,61,3,144,,,,
35,up,Muddy Waters,Manish Boy,46,6,93,,,,
36,up,Gary Moore,Walking By Myself,40,15,87,,,,
37,up,Fats Domino,Blueberry Hill,45,26,28,,,,
38,-,Shemekia Copeland,Nobody But You,-,38,1,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,3,88,,,,
40,up,Solomon Burke,None of Us Are Free,56,16,17,,,,
41,down,Beth Hart,Love Is a Lie,30,2,67,,,,
42,-,Shemekia Copeland,Fell In Love With a Honky,-,42,1,,,,
43,up,Elmore James,Dust My Broom,96,14,52,,,,
44,-,Shemekia Copeland,Pink Turns To Red,-,44,1,,,,
45,-,Shemekia Copeland,The Talk,-,45,1,,,,
46,down,Joe Bonamassa,Drive,37,4,67,,,,
47,down,Estizph,Anant,27,1,45,,,,
48,-,Shemekia Copeland,Gullah Geechee,-,48,1,,,,
49,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,35,,,,
50,-,Shemekia Copeland,Dumb It Down,-,50,1,,,,
51,-,Shemekia Copeland,Barefoot In Heaven,-,51,1,,,,
52,-,Shemekia Copeland,Why Why Why,-,52,1,,,,
53,-,Shemekia Copeland,Fried Catfish and Bibles,-,53,1,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,14,1,152,,,,
55,down,Hugh Laurie,Kiss of Fire,29,1,152,,,,
56,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,15,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,1,149,,,,
58,-,"Jimmy ""Duck"" Holmes",Two Women,-,58,1,,,,
59,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,77,3,53,,,,
60,up,Rory Gallagher,Tattoo'd Lady,94,7,86,,,,
61,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,5,95,,,,
62,-,Albert King,Bad Luck,-,33,1,,,,
63,down,Rory Gallagher,I Fall Apart,44,3,91,,,,
64,-,John Lee Hooker,Boom Boom,-,1,78,,,,
65,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),64,1,120,,,,
66,down,Etta James,Something's Got a Hold on Me,47,10,72,,,,
67,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,49,3,,,,
68,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,46,6,,,,
69,up,Muddy Waters,I'm Your Hoochie Coochie Man,71,19,8,,,,
70,-,B.B. King,Paying the Cost to Be the Boss,-,7,32,,,,
71,-,Luther Allison,Bad News Is Coming,-,37,6,,,,
72,-,Joe Bonamassa,Different Shades of Blue,-,12,41,,,,
73,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),98,7,61,,,,
74,-,Hubert Sumlin,Sometimes I'm Right,-,29,14,,,,
75,down,Hugh Laurie,Unchain My Heart,54,9,84,,,,
76,-,Bonnie Raitt,Made Up Mind,-,61,3,,,,
77,-,Cedell Davis,Dust My Broom,-,77,1,,,,
78,-,The Animals,Boom Boom,-,20,17,,,,
79,up,T-Bone Walker,Call It Stormy Monday,83,3,49,,,,
80,-,Koko Taylor,Voodoo Woman,-,78,2,,,,
81,down,Etta James,Seven Day Fool,36,22,15,,,,
82,-,Rory Gallagher,Off the Handle,-,42,6,,,,
83,up,John Lee Hooker,Chill Out (Things Gonna Change),88,18,42,,,,
84,down,Etta James,All I Could Do Was Cry,82,10,77,,,,
85,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,66,9,,,,
86,-,Muddy Waters,Rollin' Stone,-,23,6,,,,
87,-,Shemekia Copeland,Your Mama's Talking,-,87,1,,,,
88,-,Hugh Laurie,St James Infirmary,-,15,46,,,,
89,-,Bob Corritore,The Glide,-,89,1,,,,
90,-,Sam Myers,I Got the Blues,-,63,5,,,,
91,down,Nina Simone,I Want a Little Sugar In My Bowl,62,28,11,,,,
92,-,Dan Byrd,Boulevard,-,41,2,,,,
93,-,Christian Larsson,Unshaken,-,30,5,,,,
94,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,93,,,,
95,-,Junior Kimbrough,Leave Her Alone,-,95,1,,,,
96,down,Henrik Freischlader Band,Lonely World,57,7,25,,,,
97,-,Albert Collins,I Ain't Drunk,-,33,16,,,,
98,-,Aretha Franklin,Today I Sing the Blues,-,54,2,,,,
99,-,米弟華特,I Can't Be Satisfied,-,13,35,,,,
100,-,Baby Huey & The Baby Sitters,Messin' With the Kid,-,90,1,,,,
