Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,61,,,,
2,-,Gary B.B. Coleman,The Sky Is Crying,-,1,58,,,,
3,up,Etta James,I'd Rather Go Blind,10,1,62,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,58,,,,
5,up,Gary Moore,Still Got the Blues,6,1,62,,,,
6,up,Beth Hart,Love Is a Lie,9,2,17,,,,
7,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),5,1,43,,,,
8,up,Rory Gallagher,Moonchild,12,1,62,,,,
9,up,John Lee Hooker,Boom Boom,36,1,23,,,,
10,down,Etta James,At Last,3,1,63,,,,
11,-,Little Walter,My Babe,-,11,6,,,,
12,up,Beth Hart,Fire on the Floor,23,12,23,,,,
13,-,Rory Gallagher,I Fall Apart,-,3,36,,,,
14,down,Etta James,Damn Your Eyes,2,1,33,,,,
15,up,Cab Calloway,Minnie the Moocher,53,15,5,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,97,2,53,,,,
17,-,Roy Buchanan,Sweet Dreams,-,17,4,,,,
18,up,B.B. King,How Blue Can You Get?,95,1,25,,,,
19,-,The Rolling Stones,Blue and Lonesome,-,16,16,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,30,6,39,,,,
21,up,C.W. Stoneking,The Love Me or Die,27,1,63,,,,
22,-,B.B. King,Sweet Sixteen,-,22,4,,,,
23,-,Beth Hart,War in My Mind,-,19,16,,,,
24,up,Muddy Waters,(I'm Your) H*****e Coochie Man,78,16,16,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),73,18,5,,,,
26,-,Alberta Hunter,You Gotta Reap What You Sow,-,26,1,,,,
27,down,The Moody Blues,Go Now,17,17,2,,,,
28,-,Nina Simone,Backlash Blues,-,14,27,,,,
29,-,Larry Davis,Texas Flood,-,29,2,,,,
30,down,Russell Sinclair,Damn Your Eyes,21,3,46,,,,
31,down,米弟華特,Mannish Boy,16,1,53,,,,
32,down,Rory Gallagher,A Million Miles Away,24,2,58,,,,
33,-,Otis Rush,Three Times a Fool,-,33,1,,,,
34,-,Etta James,Something's Got a Hold on Me,-,10,26,,,,
35,-,Earl Thomas,What I've Got to Do,-,35,1,,,,
36,-,Albert King,I'll Play the Blues for You,-,6,6,,,,
37,-,The Rolling Stones,Just Your Fool,-,21,6,,,,
38,-,Memphis Slim,Mother Earth (Single Version),-,35,3,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',66,3,29,,,,
40,up,John Lee Hooker,Boogie Chillen,59,11,19,,,,
41,-,Muddy Waters,Mannish Boy (Single Version),-,10,13,,,,
42,up,Etta James,My Dearest Darling,82,18,7,,,,
43,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,8,3,55,,,,
44,-,Willie Mabon,Seventh Son,-,44,3,,,,
45,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You (Live),-,25,5,,,,
46,-,Albert Collins,Frosty (Single Version),-,38,3,,,,
47,down,D Fine Us,Howling at the Moon (feat. Vigz),29,2,32,,,,
48,-,Bunny Berigan,I Can't Get Started,-,11,8,,,,
49,-,Big Maceo Merriweather,Worried Life Blues,-,49,1,,,,
50,-,Little Walter,ファスト・ラージ・ワン,-,50,1,,,,
51,-,Etta James,I Prefer You,-,15,2,,,,
52,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,46,2,,,,
53,-,Little Walter,Lights Out,-,53,1,,,,
54,-,Elmore James,The Sky Is Crying,-,27,9,,,,
55,-,B.B. King,Never Make a Move Too Soon,-,12,5,,,,
56,-,Robert Johnson,Walkin' Blues,-,29,10,,,,
57,-,B.B. King & Eric Clapton,Marry You,-,57,3,,,,
58,-,Joe Bonamassa,Just Got Paid (Live),-,54,3,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,31,6,31,,,,
60,-,Beth Hart & Joe Bonamassa,For My Friends,-,26,3,,,,
61,down,B.B. King & Eric Clapton,Ten Long Years,42,34,8,,,,
62,-,Buddy Guy,Mustang Sally,-,34,2,,,,
63,down,Koko Taylor,Blue Prelude,37,37,2,,,,
64,-,Albert Collins,I Ain't Drunk,-,33,2,,,,
65,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,5,13,,,,
66,-,Jonny Lang,Still Rainin',-,50,2,,,,
67,-,North Downs,Settle Down,-,18,4,,,,
68,down,Rory Gallagher,Tattoo'd Lady,57,7,27,,,,
69,-,Lowell Fulson,Reconsider Baby (Single Version),-,26,2,,,,
70,up,Etta James,Would It Make Any Difference To You,92,23,6,,,,
71,-,Rory Gallagher,Do You Read Me (Live),-,46,2,,,,
72,-,Sam Myers,I Got the Blues,-,63,2,,,,
73,-,Bessie Smith,'Tain't Nobody's Bizness If I Do,-,27,6,,,,
74,-,Bobby Bland,I Pity the Fool,-,6,14,,,,
75,-,The Rolling Stones,All of Your Love,-,28,3,,,,
76,-,Shawn James,Hellhound,-,21,7,,,,
77,-,Beth Hart,Sugar Shack,-,26,5,,,,
78,-,Various Artists - Document Records,St. James Infirmary Blues,-,78,1,,,,
79,-,"Marco Pieri, Jazz Café Bar & Jazz Music Academy",For my Mom,-,79,1,,,,
80,-,Joe Bonamassa,Stop!,-,26,6,,,,
81,-,Muddy Waters,Got My Mojo Working,-,10,9,,,,
82,down,Joe Bonamassa,When One Door Opens,50,4,8,,,,
83,-,Various Artists,Memphis Tennessee,-,83,1,,,,
84,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,11,6,,,,
85,-,Blues Saraceno,Devils Got You Beat,-,1,5,,,,
86,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,26,8,,,,
87,-,Howlin' Wolf,Little Red Rooster,-,13,6,,,,
88,-,Joe Bonamassa,Sloe Gin,-,22,2,,,,
89,down,B.B. King & Eric Clapton,The Thrill Is Gone,1,1,60,,,,
90,-,Hugh Laurie,Unchain My Heart,-,9,34,,,,
91,-,Willie Dixon & Memphis Slim,Nervous,-,15,2,,,,
92,-,Robert Parker,Barefootin',-,9,3,,,,
93,-,John Lee Hooker,Shake It Baby,-,47,2,,,,
94,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,6,,,,
95,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,33,3,,,,
96,-,Shawn James,Belly of the Beast,-,9,4,,,,
97,-,The Rolling Stones,Little Rain,-,44,4,,,,
98,-,Rory Gallagher,I'll Admit You're Gone,-,52,2,,,,
99,-,Omar,There's Nothing Like This,-,28,4,,,,
100,-,Etta James,The Man I Love,-,23,9,,,,
