Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,1,1,4,,,,
2,up,C.W. Stoneking,The Love Me or Die,3,1,94,,,,
3,up,Etta James,I'd Rather Go Blind,15,1,93,,,,
4,down,Etta James,At Last,2,1,95,,,,
5,up,Rory Gallagher,Moonchild,7,1,93,,,,
6,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),14,1,65,,,,
7,down,Blues Delight,Slightly Hung Over,6,2,27,,,,
8,down,Gary Moore,Still Got the Blues,4,1,95,,,,
9,-,Muddy Waters,I Can't Be Satisfied,-,8,16,,,,
10,up,Rory Gallagher,A Million Miles Away,19,2,86,,,,
11,up,B.B. King,The Thrill Is Gone,12,1,89,,,,
12,up,Dimitris Panagopoulos,Αύρα,36,4,48,,,,
13,up,Mick Fleetwood,Love That Burns,30,13,3,,,,
14,down,Rory Gallagher,Shadow Play,8,2,87,,,,
15,up,John Lee Hooker,The Healer (feat. Carlos Santana),35,2,24,,,,
16,down,Etta James,Damn Your Eyes,5,1,66,,,,
17,up,The Black Keys,Crawling Kingsnake,38,1,20,,,,
18,up,B.B. King,Rock Me Baby,43,7,14,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',17,3,50,,,,
20,down,Rory Gallagher,Do You Read Me,16,4,55,,,,
21,-,Rory Gallagher,I'm Not Awake Yet,-,18,11,,,,
22,-,The Rolling Stones,Everybody Knows About My Good Thing,-,22,7,,,,
23,up,Robert Parker,Barefootin',74,9,12,,,,
24,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,30,,,,
25,up,Etta James,A Sunday Kind of Love,56,1,67,,,,
26,-,The Animals,The House of the Rising Sun,-,3,39,,,,
27,-,Alice Phoebe Lou,Nostalgia,-,13,10,,,,
28,-,T-Bone Walker,Call It Stormy Monday,-,3,22,,,,
29,-,Dinah Washington,No Hard Feelings,-,2,1,,,,
30,-,Koko Taylor,Fire (Single Version),-,6,6,,,,
31,up,Joe Tex,Skinny Legs and All,51,21,11,,,,
32,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,15,,,,
33,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,1,87,,,,
34,up,Gary Moore,Picture of the Moon,78,3,7,,,,
35,-,B.B. King,Better Not Look Down,-,29,8,,,,
36,-,B.B. King,How Blue Can You Get?,-,1,46,,,,
37,up,The Black Keys,Louise,46,3,15,,,,
38,-,Blind Willie McTell,Statesboro Blues,-,27,8,,,,
39,-,Joe Bonamassa,Slow Train,-,39,3,,,,
40,-,Little Milton,Who's Cheating Who?,-,40,3,,,,
41,-,Gary Moore,In My Dreams,-,16,9,,,,
42,-,B.B. King,Paying the Cost to Be the Boss,-,7,19,,,,
43,-,Joe Bonamassa,Let the Good Times Roll (Live),-,34,2,,,,
44,-,B.B. King,Ain't Nobody Home,-,17,21,,,,
45,-,Beth Hart & Joe Bonamassa,Chocolate Jesus (Live),-,39,1,,,,
46,-,The Rolling Stones,Just Like I Treat You,-,31,4,,,,
47,-,B.B. King,Never Make a Move Too Soon,-,12,9,,,,
48,-,Henrik Freischlader Band,Lonely World,-,7,5,,,,
49,-,Etta James,Would It Make Any Difference To You,-,23,11,,,,
50,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,13,7,,,,
51,-,Etta James,Stop the Wedding,-,33,6,,,,
52,down,Hugh Laurie,Kiss of Fire,10,1,85,,,,
53,-,B.B. King,There Must Be a Better World Somewhere,-,25,8,,,,
54,-,Luther Allison,It's Been a Long Time (2001 Bonus Track Version),-,53,1,,,,
55,-,GA-20,She's Gone,-,43,2,,,,
56,-,Little Walter,Who,-,21,5,,,,
57,-,B.B. King,I Like to Live the Love,-,13,10,,,,
58,up,Etta James,Something's Got a Hold on Me,61,10,35,,,,
59,-,The Rolling Stones,I Gotta Go,-,59,2,,,,
60,-,Etta James,Fool That I Am,-,6,13,,,,
61,down,The Rolling Stones,Blue and Lonesome,37,16,23,,,,
62,-,B.B. King,Sweet Little Angel,-,19,21,,,,
63,-,Automatic City,Havana Moon,-,63,1,,,,
64,-,Latimore,Somethin' 'Bout Cha',-,49,3,,,,
65,-,The Rolling Stones,Commit a Crime,-,46,2,,,,
66,-,Ömer Balık,Coffee Blues,-,4,12,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,21,6,53,,,,
68,-,Elmore James,Dust My Broom,-,14,22,,,,
69,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,28,3,,,,
70,down,Gary B.B. Coleman,The Sky Is Crying,40,1,83,,,,
71,-,Jimi Hendrix,Born Under a Bad Sign,-,8,11,,,,
72,-,Solomon Burke,None of Us Are Free,-,16,8,,,,
73,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,34,4,,,,
74,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,91,,,,
75,-,Beth Hart,Bad Woman Blues,-,18,16,,,,
76,-,Carl Rutherford,Turn Off the Fear,-,76,1,,,,
77,up,Thomas Dybdahl,A Little Something to Give,77,26,9,,,,
78,-,The Rolling Stones,All of Your Love,-,28,7,,,,
79,-,Etta James,I'd Rather Go Blind (Live at Montreux),-,79,1,,,,
80,-,John Lee Hooker,Boogie Chillen,-,11,38,,,,
81,-,Robert Johnson,Cross Road Blues,-,10,32,,,,
82,-,Blues Saraceno,Run All Night,-,38,2,,,,
83,-,ロベン・フォード,Somebody's Fool,-,83,1,,,,
84,-,The Rolling Stones,Just Your Fool,-,21,10,,,,
85,-,Ray Charles,Blues in the Night,-,3,1,,,,
86,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,11,3,44,,,,
87,-,ロベン・フォード,Crazy for My Baby,-,87,1,,,,
88,-,Walter Trout,"Me, My Guitar and the Blues",-,35,7,,,,
89,-,B.B. King,Lucille,-,9,15,,,,
90,-,Nina Simone,My Man's Gone Now,-,34,11,,,,
91,down,Alice Boman,Waiting,24,20,9,,,,
92,-,Henrik Freischlader Band,Justice Blues,-,22,4,,,,
93,-,Nick Nolan,Rock and a Hard Place,-,69,1,,,,
94,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),26,26,18,,,,
95,-,Blues Delight,Lonelyville,-,73,1,,,,
96,-,Otis Taylor,Ten Million Slaves,-,9,10,,,,
97,-,Ray Charles,We Can Make It,-,91,1,,,,
98,-,Jimmy Rogers,Walking by Myself,-,52,3,,,,
99,-,B.B. King,Chains and Things,-,3,6,,,,
100,-,Nick Nolan,Hell on Wheels,-,93,1,,,,
