Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,9,1,100,,,,
2,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,2,4,,,,
3,up,Etta James,Damn Your Eyes,26,1,71,,,,
4,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,24,,,,
5,-,Albert King,I'll Play the Blues for You (Alternate Version),-,5,13,,,,
6,-,Galt MacDermot,Coffee Cold,-,5,20,,,,
7,-,Billy Boy Arnold,I Wish You Would,-,7,1,,,,
8,-,Otis Rush,Double Trouble,-,8,9,,,,
9,-,B.B. King,Lucille,-,9,16,,,,
10,down,Gary Moore,Still Got the Blues,4,1,100,,,,
11,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,11,13,,,,
12,-,The Black Keys,Going Down South,-,1,18,,,,
13,-,B.B. King,Chains and Things,-,3,7,,,,
14,-,Etta James,I Found a Love,-,14,1,,,,
15,-,Hugh Laurie,Changes,-,15,3,,,,
16,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,29,,,,
17,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,68,,,,
18,-,B.B. King,Blues Boys Tune,-,18,1,,,,
19,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,23,,,,
20,up,Robert Parker,Barefootin',53,9,16,,,,
21,-,Joe Tex,Skinny Legs and All,-,21,12,,,,
22,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,22,2,,,,
23,-,Muddy Waters,Rollin' Stone,-,23,5,,,,
24,-,Little Milton,If Walls Could Talk,-,24,1,,,,
25,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,25,1,,,,
26,-,Thomas Dybdahl,Hard Liquor,-,26,1,,,,
27,-,Bobby Bland,Ain't No Love In the Heart of the City,-,6,46,,,,
28,-,Etta James,I'd Rather Go Blind,-,1,97,,,,
29,down,Blues Delight,Slightly Hung Over,16,2,32,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,5,50,,,,
31,-,Muddy Waters,Got My Mojo Working,-,10,12,,,,
32,-,Muddy Waters,Louisiana Blues,-,32,2,,,,
33,-,Muddy Waters,You Need Love,-,33,2,,,,
34,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,26,,,,
35,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,23,,,,
36,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,36,3,,,,
37,-,B.B. King,Why I Sing the Blues,-,17,13,,,,
38,down,C.W. Stoneking,The Love Me or Die,1,1,99,,,,
39,-,B.B. King,I'll Survive,-,39,1,,,,
40,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,3,47,,,,
41,-,Hugh Laurie,Battle of Jericho,-,25,7,,,,
42,-,Hugh Laurie,Buddy Bolden's Blues,-,42,1,,,,
43,-,Hugh Laurie,Six Cold Feet,-,43,2,,,,
44,-,Phil Phillips & The Twilights,Sea Of Love,-,44,1,,,,
45,down,米弟華特,Mannish Boy,15,1,88,,,,
46,-,Albert Collins,"Cold, Cold Feeling",-,19,8,,,,
47,down,Ray Charles,Blues in the Night,5,3,6,,,,
48,-,The Black Keys,Crawling Kingsnake (Edit),-,2,15,,,,
49,-,The Black Keys,Come on and Go with Me,-,2,9,,,,
50,-,The Black Keys,Mellow Peaches,-,7,11,,,,
51,-,The Black Keys,Walk with Me,-,6,13,,,,
52,-,The Black Keys,"Sad Days, Lonely Nights",-,9,14,,,,
53,-,The Black Keys,Do the Romp,-,10,14,,,,
54,-,The Black Keys,Coal Black Mattie,-,7,16,,,,
55,-,The Black Keys,Stay All Night,-,5,17,,,,
56,-,The Black Keys,Poor Boy a Long Way From Home,-,2,17,,,,
57,-,Gary Moore,Walking By Myself,-,15,36,,,,
58,-,Gary Moore,Oh Pretty Woman,-,15,19,,,,
59,-,Gary Moore,Moving On,-,59,1,,,,
60,-,B.B. King,Everyday I Have the Blues,-,40,3,,,,
61,-,Hugh Laurie,You Don't Know My Mind,-,48,3,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,1,91,,,,
