Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,7,1,5,,,,
2,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,4,,,,
3,up,Rory Gallagher,Moonchild,12,1,5,,,,
4,up,Etta James,I'd Rather Go Blind,6,1,5,,,,
5,up,B.B. King,The Thrill Is Gone,9,1,5,,,,
6,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,3,3,5,,,,
7,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,3,5,,,,
8,up,Gary Moore,Still Got the Blues,35,1,5,,,,
9,down,Paul Cox,Damn Your Eyes,4,2,5,,,,
10,down,Rory Gallagher,Shadow Play,5,2,5,,,,
11,up,Rory Gallagher,A Million Miles Away,43,2,5,,,,
12,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,4,,,,
13,down,Rory Gallagher,I Fall Apart,11,3,5,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,1,1,4,,,,
15,-,Gary Moore,Walking By Myself,-,15,1,,,,
16,up,Hugh Laurie,Kiss of Fire,28,1,4,,,,
17,down,Rory Gallagher,Bad Penny,8,1,5,,,,
18,up,Pointy Features & brillion.,Ethereal Blues,72,18,3,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,1,5,,,,
20,down,Etta James,At Last,2,1,5,,,,
21,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,21,2,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,5,,,,
23,-,Nina Simone,Backlash Blues,-,14,2,,,,
24,-,Rory Gallagher,Philby,-,8,4,,,,
25,up,Joe Bonamassa,Mountain Climbing,29,21,2,,,,
26,-,Beth Hart,War in My Mind,-,19,4,,,,
27,down,R.L. Burnside,It's Bad You Know,25,25,2,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,16,2,,,,
29,-,Ross Daly,The Bride's Song,-,29,1,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,6,4,,,,
31,-,Joe Tex,I Gotcha,-,16,2,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),60,17,2,,,,
33,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,33,1,,,,
34,-,Joe Bonamassa,Let the Good Times Roll (Live),-,34,1,,,,
35,down,Joe Bonamassa,Midnight Blues (Live),17,12,2,,,,
36,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),19,13,2,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,78,1,2,,,,
38,-,Seasick Steve,Summertime Boy,-,38,1,,,,
39,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,1,,,,
40,-,B.B. King,Sweet Little Angel,-,19,2,,,,
41,-,Seasick Steve,Gentle on My Mind,-,41,1,,,,
42,-,Gary B.B. Coleman,The Sky Is Cryin',-,4,2,,,,
43,-,B.B. King & Eric Clapton,Riding With the King,-,6,2,,,,
44,-,B.B. King,How Blue Can You Get?,-,1,4,,,,
45,-,Ross Daly,Kissamitikos Syrtos,-,42,1,,,,
46,-,Beth Hart,Fire on the Floor,-,12,3,,,,
47,-,Rory Gallagher,Calling Card,-,17,2,,,,
48,-,Beth Hart,Caught out in the Rain (Live),-,48,1,,,,
49,-,Seasick Steve,Diddley Bo,-,49,1,,,,
50,-,Mississippi Fred McDowell,You Gotta Move (Live),-,50,1,,,,
51,-,Junior Wells,Messin' With the Kid,-,11,3,,,,
52,-,Brittany Howard,Stay High,-,17,1,,,,
53,-,Muddy Waters,Mannish Boy (Single Version),-,10,1,,,,
54,-,Seasick Steve,Started Out With Nothin',-,54,1,,,,
55,up,Russell Sinclair,Damn Your Eyes,76,3,5,,,,
56,-,Albert King,You Gotta Sacrifice,-,56,1,,,,
57,-,Solomon Burke,None of Us Are Free,-,16,1,,,,
58,-,Teresa James & The Rhythm Tramps,In the Pink (Live),-,58,1,,,,
59,-,Hugh Laurie,The St. Louis Blues,-,23,1,,,,
60,-,Albert King,Firing Line,-,60,1,,,,
61,-,Melvin Taylor,Lowdown Dirty Shame,-,61,1,,,,
62,-,Dave Specter,Sanctifunkious,-,62,1,,,,
63,-,Etta James,I Just Want to Make Love to You,-,1,3,,,,
64,-,Sir Charles Jones,Trail Ride (feat. Jeter Jones),-,64,1,,,,
65,-,Little Walter,My Babe,-,11,3,,,,
66,-,The Yardbirds,For Your Love,-,66,1,,,,
67,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,36,1,,,,
68,down,Amos Milburn,"Let Me Go Home, Whiskey",58,58,2,,,,
69,-,Ada Lee,Rain Is Such a Lonesome Sound,-,69,1,,,,
70,-,Muddy Waters,Goodbye Newport Blues,-,70,1,,,,
71,-,Joe Bonamassa,Redemption,-,27,1,,,,
72,-,Rory Gallagher,"Easy Come, Easy Go",-,17,2,,,,
73,-,Beth Hart,Bad Woman Blues,-,18,2,,,,
74,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),48,17,2,,,,
75,down,Joe Bonamassa,Drive,30,4,3,,,,
76,-,B.B. King & Van Morrison,Early In The Morning,-,19,2,,,,
77,-,The Blues Brothers,Soul Man,-,27,2,,,,
78,-,Beth Hart,Jazz Man,-,48,1,,,,
79,-,John Lee Hooker,It Serves You Right to Suffer,-,55,2,,,,
80,-,Robert Johnson,Sweet Home Chicago,-,27,1,,,,
81,down,Joe Bonamassa,This Train (Live),38,37,3,,,,
82,down,The Rolling Stones,Blue and Lonesome,61,16,3,,,,
83,down,Rory Gallagher,For the Last Time,71,19,5,,,,
84,-,Jimmy Rogers,Walking by Myself,-,52,1,,,,
85,-,Lead Belly,Irene (Goodnight Irene),-,85,1,,,,
86,-,Will Barber,Alone,-,25,1,,,,
87,-,"Johnny ""Guitar"" Watson",Motorhead Baby,-,87,1,,,,
88,-,R.L. Burnside,Someday Baby,-,13,1,,,,
89,-,Beth Hart,Leave the Light On (Live),-,32,1,,,,
90,-,Hugh Laurie,Junkers Blues,-,69,1,,,,
91,-,Willie Dixon & Memphis Slim,Nervous,-,15,1,,,,
92,-,Jimmy Rogers,Walking By Myself,-,65,1,,,,
93,-,Elmore James,Dust My Broom,-,14,1,,,,
94,-,Robert Johnson,Cross Road Blues,-,41,1,,,,
95,down,Otis Taylor,Ten Million Slaves,81,9,3,,,,
96,-,Fantastic Negrito,An Honest Man,-,64,1,,,,
97,-,Stoner Train,Bannermen of Lost Generations,-,97,1,,,,
98,-,"Johnny ""Guitar"" Watson",You Can't Take It With You,-,98,1,,,,
99,-,B.B. King,Ain't Nobody Home (feat. D'Angelo),-,99,1,,,,
100,-,Jimmy Reed,"Baby, What You Want Me to Do",-,10,1,,,,
