Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,7,1,119,,,,
2,up,Gary Moore,Still Got the Blues,9,1,121,,,,
3,up,Rory Gallagher,Moonchild,6,1,118,,,,
4,up,C.W. Stoneking,The Love Me or Die,18,1,119,,,,
5,down,Dimitris Dousias,Run,4,2,12,,,,
6,down,Dimitris Dousias,Dusk,2,1,12,,,,
7,up,Dimitris Dousias,Forest,8,1,12,,,,
8,down,Dimitris Dousias,Aeras,1,1,12,,,,
9,down,Dimitris Dousias,Lake,5,1,12,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,112,,,,
11,up,Dinah Washington,No Hard Feelings,66,2,20,,,,
12,up,Galt MacDermot,Coffee Cold,38,5,35,,,,
13,up,Etta James,I'd Rather Go Blind,20,1,116,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,15,1,106,,,,
15,up,Rory Gallagher,A Million Miles Away,16,2,107,,,,
16,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,3,97,,,,
17,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,3,57,,,,
18,down,Estizph,Anant,12,1,2,,,,
19,down,米弟華特,Mannish Boy,10,1,107,,,,
20,down,Etta James,Damn Your Eyes,3,1,92,,,,
21,-,Etta James,A Sunday Kind of Love,-,1,80,,,,
22,down,Rory Gallagher,Shadow Play,11,2,108,,,,
23,-,Gary Moore,In My Dreams,-,16,16,,,,
24,down,Etta James,I Just Want to Make Love to You,22,1,82,,,,
25,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,62,,,,
26,up,Ray Charles,Blues in the Night,92,3,20,,,,
27,down,Rory Gallagher,Bad Penny,23,1,98,,,,
28,up,Albert King,Born Under a Bad Sign (Mono Mix),30,3,53,,,,
29,-,Rory Gallagher,Philby,-,8,53,,,,
30,-,Rory Gallagher,Tattoo'd Lady,-,7,51,,,,
31,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,1,108,,,,
32,-,B.B. King,The Thrill Is Gone,-,1,111,,,,
33,-,Cab Calloway,Minnie the Moocher,-,15,18,,,,
34,down,Gary Moore,Walking By Myself,28,15,48,,,,
35,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,20,8,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',32,3,71,,,,
37,-,Joe Bonamassa,Drive,-,4,40,,,,
38,-,David Gogo,The Way You Make Me Feel,-,38,1,,,,
39,-,Nina Simone,Do I Move You? (Version II),-,33,3,,,,
40,down,Beth Hart,Caught Out In the Rain,13,4,7,,,,
41,-,Joe Bonamassa,Curtain Call,-,37,3,,,,
42,-,Chuck Berry,The Things I Used To Do,-,42,3,,,,
43,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),49,17,22,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,2,95,,,,
45,-,The Black Keys,Louise,-,3,21,,,,
46,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,29,,,,
47,-,Beth Hart,My California,-,47,1,,,,
48,down,Gary Moore,Oh Pretty Woman,25,15,24,,,,
49,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,19,3,18,,,,
50,down,Hugh Laurie,Kiss of Fire,17,1,106,,,,
51,-,Russell Sinclair,Damn Your Eyes,-,48,2,,,,
52,-,The Lachy Doley Group,Jealous Guy (Live at Blues on Broadbeach 2016),-,45,1,,,,
53,-,B.B. King & Van Morrison,Early In The Morning,-,19,20,,,,
54,-,John Mayall & The Bluesbreakers,A Hard Road,-,54,1,,,,
55,-,Rory Gallagher,Do You Read Me,-,4,73,,,,
56,-,Guitar Slim,The Things That I Used To Do,-,18,3,,,,
57,-,Etta James,Something's Got a Hold on Me,-,10,42,,,,
58,up,The Animals,The House of the Rising Sun,68,3,49,,,,
59,-,Kaz Hawkins,Feelin' Good,-,28,6,,,,
60,down,Dimitris Panagopoulos,Αύρα,39,4,64,,,,
61,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,38,3,,,,
62,down,D Fine Us,Howling at the Moon (feat. Vigz),42,2,57,,,,
63,-,Buddy Guy,"Damn Right, I've Got the Blues",-,39,15,,,,
64,-,Johnny Farmer,Death Letter,-,64,1,,,,
65,-,Beth Hart & Joe Bonamassa,Miss Lady,-,56,2,,,,
66,-,Rory Gallagher,I'm Not Awake Yet,-,18,17,,,,
67,-,Benny Walker,Money and Fools,-,35,2,,,,
68,-,Beth Hart,Bang Bang Boom Boom,-,44,3,,,,
69,-,Beth Hart & Joe Bonamassa,Can't Let You Go,-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,22,9,,,,
71,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,60,,,,
72,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),74,1,81,,,,
73,-,Joe Bonamassa,Dust Bowl,-,39,4,,,,
74,-,Joe Bonamassa,Known Unknowns,-,41,3,,,,
75,-,Etta James,All I Could Do Was Cry,-,10,47,,,,
76,-,Alice Phoebe Lou,Nostalgia,-,13,14,,,,
77,-,Freddie King,Hide Away,-,30,19,,,,
78,-,The Black Keys,Crawling Kingsnake,-,1,33,,,,
79,-,Joe Bonamassa,Hanging On a Loser,-,15,4,,,,
80,-,Christoforos Orfanidis,Bez Tebya,-,80,1,,,,
81,-,Ed Eagle,Superstition (feat. Charles Connolly),-,30,5,,,,
82,-,Paul Cox,Damn Your Eyes,-,2,50,,,,
83,-,The Black Keys,Crawling Kingsnake (Edit),-,2,22,,,,
84,-,B.B. King,Lucille,-,9,19,,,,
85,-,Muddy Waters,Got My Mojo Working,-,10,13,,,,
86,down,Dion,Dancing Girl (feat. Mark Knopfler),54,27,3,,,,
87,-,Esther Phillips,Let Me in Your Life,-,87,1,,,,
88,down,Keb' Mo',I Remember You,76,11,22,,,,
89,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,25,,,,
90,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,16,26,,,,
91,-,Melvin Taylor,"Kinda Easy Like (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,91,1,,,,
92,-,Gov't Mule,Love Is A Mean Old World,-,92,1,,,,
93,-,John Lee Hooker,Boom Boom,-,12,12,,,,
94,-,Nick Cave & The Bad Seeds,Fleeting Love,-,27,4,,,,
95,-,Joe Bonamassa,Love Is a Gamble,-,47,2,,,,
96,-,Bill Medley,This Magic Moment,-,96,1,,,,
97,-,The Rolling Stones,Ride 'Em On Down,-,18,28,,,,
98,-,Gov't Mule,Hole In My Soul,-,29,5,,,,
99,down,Buddy Guy,Mary Had a Little Lamb,59,4,6,,,,
100,-,Canned Heat,On the Road Again (Live),-,14,13,,,,
