Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,1,30,,,,
2,-,Rory Gallagher,Moonchild,-,1,98,,,,
3,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,95,,,,
4,up,Blues Delight,Slightly Hung Over,29,2,33,,,,
5,-,The Black Keys,Crawling Kingsnake,-,1,23,,,,
6,-,B.B. King & Eric Clapton,Riding With the King,-,6,55,,,,
7,up,Gary Moore,Still Got the Blues,10,1,101,,,,
8,-,Rory Gallagher,I Fall Apart,-,3,51,,,,
9,up,B.B. King,Lucille,9,9,17,,,,
10,-,Dinah Washington,No Hard Feelings,-,2,6,,,,
11,-,Gary B.B. Coleman,The Sky Is Crying,-,1,88,,,,
12,down,B.B. King & Bobby Bland,Funny How Time Slips Away,2,2,5,,,,
13,-,Dimitris Panagopoulos,Αύρα,-,4,52,,,,
14,-,Hugh Laurie,Unchain My Heart,-,9,47,,,,
15,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,45,,,,
16,-,Son Seals,Now That I'm Down,-,16,1,,,,
17,-,Etta James,I Just Want to Make Love to You,-,1,64,,,,
18,-,Son Seals,Going Home Tomorrow,-,18,1,,,,
19,-,Son Seals,How Could She Leave Me?,-,19,1,,,,
20,-,B.B. King,How Blue Can You Get?,-,1,49,,,,
21,-,Son Seals,Sitting at My Window,-,21,1,,,,
22,-,Rory Gallagher,I'm Not Awake Yet,-,18,14,,,,
23,up,C.W. Stoneking,The Love Me or Die,38,1,100,,,,
24,-,Son Seals,Mother-In-Law Blues,-,24,2,,,,
25,-,North Downs,Settle Down,-,18,8,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,62,1,92,,,,
27,-,Clarence Carter,Looking for a Fox,-,25,6,,,,
28,-,Son Seals,Hot Sauce,-,28,1,,,,
29,-,Son Seals,Cotton Picking Blues,-,29,1,,,,
30,-,Son Seals,All Your Love,-,30,1,,,,
31,-,Buddy Guy,"Whiskey, Beer & Wine",-,19,7,,,,
32,-,Son Seals,Your Love Is Like a Cancer,-,32,1,,,,
33,-,Son Seals,"Look Now, Baby",-,33,1,,,,
34,-,Aynsley Lister,Need Her So Bad,-,17,7,,,,
35,up,Ray Charles,Blues in the Night,47,3,7,,,,
36,-,Ross Daly,Erotokritos,-,10,12,,,,
37,-,Joe Bonamassa,This Train (Live),-,37,14,,,,
38,-,Etta James,Two Sides (To Every Story),-,28,8,,,,
39,-,Joe Bonamassa,Redemption,-,27,9,,,,
40,-,Albert King,Born Under a Bad Sign (Mono Mix),-,3,34,,,,
41,-,Joe Bonamassa,Let the Good Times Roll (Live),-,34,3,,,,
42,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,78,,,,
43,-,Little Walter,Who,-,21,6,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,27,6,47,,,,
45,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,8,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,5,51,,,,
47,-,Koko Taylor,Fire (Single Version),-,6,11,,,,
48,-,Etta James,Something's Gotta Hold on Me,-,33,2,,,,
49,-,Sonny Boy Williamson II,Help Me (Mono),-,20,7,,,,
50,down,Robert Parker,Barefootin',20,9,17,,,,
51,-,Elmore James,Dust My Broom,-,31,6,,,,
52,-,John Lee Hooker,Dimples,-,52,1,,,,
53,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,21,7,,,,
54,-,Beth Hart,Tell Her You Belong To Me,-,9,27,,,,
55,down,Little Milton,If Walls Could Talk,24,24,2,,,,
56,-,Lightnin' Hopkins,Mojo Hand,-,56,1,,,,
57,-,Johnny Winter,Be Careful With a Fool,-,6,9,,,,
58,-,Alice Phoebe Lou,Little Spark,-,58,1,,,,
59,-,Magic Sam,All Your Love,-,35,2,,,,
60,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,17,19,,,,
61,-,Ömer Balık,Coffee Blues,-,4,16,,,,
62,-,The Blues Brothers,Groove Me (Live),-,62,1,,,,
63,-,Blues Saraceno,The River,-,4,49,,,,
64,-,Jimi Hendrix,Catfish Blues,-,22,11,,,,
65,-,Rory Gallagher,Shadow Play,-,2,90,,,,
66,-,Muddy Waters,Manish Boy,-,6,58,,,,
67,down,Etta James,Damn Your Eyes,3,1,72,,,,
68,-,Carolyn Wonderland,Fortunate Few,-,68,1,,,,
69,-,B.B. King,The Thrill Is Gone,-,1,94,,,,
70,down,The Black Keys,Going Down South,12,1,19,,,,
71,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,55,5,,,,
72,-,Roy Buchanan,The Messiah Will Come Again,-,16,4,,,,
73,-,Howlin' Wolf,Smokestack Lightnin',-,3,54,,,,
74,-,The Animals,The House of the Rising Sun,-,3,42,,,,
75,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,19,,,,
76,-,Jimi Hendrix,Red House,-,46,2,,,,
77,-,Etta James,The Man I Love,-,23,14,,,,
78,-,Otis Taylor,Resurrection Blues,-,40,6,,,,
79,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,23,6,,,,
80,-,Floyd Lee Band,Mean Blues,-,5,22,,,,
81,down,Galt MacDermot,Coffee Cold,6,5,21,,,,
82,down,The Black Keys,Walk with Me,51,6,14,,,,
83,-,John Campbell,Down In the Hole,-,73,1,,,,
84,-,Rory Gallagher,Edged In Blue,-,29,8,,,,
85,-,Rory Gallagher,Ain't Too Good,-,55,2,,,,
86,-,B.B. King,Paying the Cost to Be the Boss,-,7,20,,,,
87,-,Bobby Bland,I Pity the Fool,-,6,30,,,,
88,-,Jesper Munk,Old Love,-,57,4,,,,
89,-,The Rolling Stones,Everybody Knows About My Good Thing,-,22,8,,,,
90,-,Jesper Munk,In Anger,-,63,3,,,,
91,-,The Rolling Stones,I Gotta Go,-,59,3,,,,
92,-,The Rolling Stones,All of Your Love,-,28,8,,,,
93,-,The Rolling Stones,Blue and Lonesome,-,16,24,,,,
94,-,Etta James,Lovin' Arms,-,94,1,,,,
95,-,The Rolling Stones,Commit a Crime,-,46,4,,,,
96,-,Etta James,I Never Meant To Love Him (1993 Essential Etta Version),-,96,1,,,,
97,-,The Rolling Stones,Just Your Fool,-,21,11,,,,
98,-,Etta James,W.O.M.A.N.,-,76,2,,,,
99,-,Howlin' Wolf,Spoonful,-,5,26,,,,
100,-,Albert Collins,Frosty (Single Version),-,38,6,,,,
