Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,200,,,,
2,up,Gary Moore,Still Got the Blues,3,1,202,,,,
3,down,Rory Gallagher,Moonchild,2,1,199,,,,
4,up,Dimitris Dousias,Run,9,2,75,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,1,200,,,,
6,up,Etta James,I'd Rather Go Blind,13,1,196,,,,
7,up,米弟華特,Mannish Boy,7,1,187,,,,
8,down,Rory Gallagher,Shadow Play,5,2,188,,,,
9,up,Etta James,Damn Your Eyes,14,1,172,,,,
10,up,Rory Gallagher,Bad Penny,11,1,177,,,,
11,down,B.B. King,The Thrill Is Gone,10,1,188,,,,
12,down,Rory Gallagher,A Million Miles Away,8,2,187,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,5,125,,,,
14,up,Etta James,A Sunday Kind of Love,18,1,152,,,,
15,down,Gary B.B. Coleman,The Sky Is Crying,12,1,184,,,,
16,down,Ömer Balık,Coffee Blues,6,4,105,,,,
17,down,Rory Gallagher,Philby,15,8,127,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,23,4,59,,,,
19,up,Etta James,Something's Got a Hold on Me,67,10,94,,,,
20,up,No Blues featuring Tracy Bonham,Black Cadillac,26,8,80,,,,
21,down,Hugh Laurie,Kiss of Fire,16,1,183,,,,
22,up,Etta James,I Just Want to Make Love to You,29,1,161,,,,
23,-,Big Mike & The Booty Papas,I'll Take Care of You,-,13,34,,,,
24,down,Blues Delight,Slightly Hung Over,22,2,118,,,,
25,-,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),-,25,1,,,,
26,-,Joanne Shaw Taylor,Reckless Heart,-,26,1,,,,
27,up,John Lee Hooker,Chill Out (Things Gonna Change),35,18,65,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',25,3,148,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,1,181,,,,
30,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),20,20,7,,,,
31,-,Dimitris Dousias,Dusk,-,1,70,,,,
32,-,Dimitris Dousias,Forest,-,1,70,,,,
33,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,86,3,81,,,,
34,-,Dimitris Dousias,Aeras,-,1,69,,,,
35,-,Dimitris Dousias,Lake,-,1,69,,,,
36,down,Galt MacDermot,Coffee Cold,17,5,113,,,,
37,-,Keb' Mo',The Itch,-,37,2,,,,
38,down,Rory Gallagher,Do You Read Me,21,4,153,,,,
39,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,78,9,51,,,,
40,-,B.B. King,Rock Me Baby,-,7,66,,,,
41,up,Rory Gallagher,Tattoo'd Lady,42,7,116,,,,
42,up,Ray Charles,The Midnight Hour,71,24,2,,,,
43,-,The Black Keys,Crawling Kingsnake,-,1,94,,,,
44,-,GA-20,Easy On the Eyes,-,44,1,,,,
45,-,Little Walter,Who,-,21,25,,,,
46,-,Louis Hayes & Yusef Lateef,I Need You,-,46,1,,,,
47,-,Joe Bonamassa,Notches,-,32,4,,,,
48,-,T-Bone Walker,Call It Stormy Monday,-,3,69,,,,
49,up,Fats Domino,Blueberry Hill,95,26,50,,,,
50,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),38,1,150,,,,
51,down,Joe Bonamassa,Drive,33,4,87,,,,
52,up,Buddy Guy,What Kind of Woman Is This?,87,5,48,,,,
53,-,North Downs,Settle Down,-,18,13,,,,
54,up,Elmore James,Dust My Broom,94,14,74,,,,
55,-,Buster Benton,Money Is the Name of the Game,-,37,15,,,,
56,-,Etta James,I Got You Babe,-,30,12,,,,
57,up,Rory Gallagher,I Fall Apart,58,3,119,,,,
58,up,Otis Spann,Walking the Blues,68,37,2,,,,
59,-,Little Walter,Blue and Lonesome,-,33,5,,,,
60,-,B.B.キング,ブルース・アット・ミッドナイト (Single Version),-,60,3,,,,
61,down,Albert Cummings,Lonely Bed,34,12,36,,,,
62,down,Lowell Fulson,Reconsider Baby (Single Version),52,26,20,,,,
63,-,Beth Hart,Love Is a Lie,-,2,88,,,,
64,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,28,3,175,,,,
65,-,Billie Holiday,Lady Sings The Blues,-,27,23,,,,
66,down,Hugh Laurie,Unchain My Heart,24,9,101,,,,
67,-,Freddie King,Now I’ve Got a Woman,-,63,4,,,,
68,-,Etta James,My Dearest Darling,-,18,22,,,,
69,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,35,,,,
70,-,GA-20,Let's Get Funky,-,70,1,,,,
71,up,The Rolling Stones,Ride 'Em On Down,80,18,43,,,,
72,-,Muddy Waters,I Can't Be Satisfied,-,8,27,,,,
73,down,Jimi Hendrix,Born Under a Bad Sign,32,8,34,,,,
74,down,Robert Johnson,Cross Road Blues,54,10,86,,,,
75,-,Hugh Laurie,St James Infirmary,-,15,52,,,,
76,-,Charlie Musselwhite,Chan Chan (Charlie's Blues),-,39,4,,,,
77,-,B.B. King,Paying the Cost to Be the Boss,-,7,36,,,,
78,down,Etta James,All I Could Do Was Cry,76,10,105,,,,
79,down,John Lee Hooker,Boom Boom,40,1,97,,,,
80,-,Freddie King,Going Down,-,19,38,,,,
81,-,Nina Simone,The House of the Rising Sun,-,18,53,,,,
82,-,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),-,54,8,,,,
83,-,Albert Collins,When the Welfare Turns Its Back On You,-,59,3,,,,
84,down,Eric Clapton & B.B. King,Riding with the King,60,21,16,,,,
85,-,Freddie King,Same Old Blues,-,57,3,,,,
86,-,Popa Chubby,What's Your Point?,-,86,1,,,,
87,down,B.B. King,How Blue Can You Get?,36,1,103,,,,
88,-,Joe Bonamassa,The Heart That Never Waits,-,20,7,,,,
89,-,Beth Hart & Joe Bonamassa,Addicted,-,24,9,,,,
90,down,Ray Charles,Ray's Blues (Single Version),84,21,16,,,,
91,-,The Rolling Stones,Hate to See You Go,-,44,9,,,,
92,-,Etta James,Seven Day Fool,-,22,24,,,,
93,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,6,131,,,,
94,-,GA-20,I Cry For You,-,94,1,,,,
95,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,41,,,,
96,down,Derek & The Dominos,Layla (40th Anniversary Version),49,1,191,,,,
97,down,Dorothy Moore,Misty Blue,31,16,45,,,,
98,-,Johnny Winter,Be Careful With a Fool,-,6,14,,,,
99,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,2,170,,,,
100,-,Gary Moore,Picture of the Moon,-,3,19,,,,
