Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estizph,Anant,3,1,15,,,,
2,down,Etta James,At Last,1,1,137,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,137,,,,
4,down,Rory Gallagher,Moonchild,2,1,136,,,,
5,up,Dimitris Dousias,Aeras,5,1,28,,,,
6,up,Gary Moore,Still Got the Blues,6,1,139,,,,
7,up,Rory Gallagher,Shadow Play,8,2,125,,,,
8,up,Dimitris Dousias,Lake,9,1,28,,,,
9,up,Etta James,I Just Want to Make Love to You,18,1,99,,,,
10,down,Dimitris Dousias,Dusk,7,1,28,,,,
11,down,Dimitris Dousias,Run,10,2,28,,,,
12,down,Dimitris Dousias,Forest,11,1,28,,,,
13,down,米弟華特,Mannish Boy,12,1,124,,,,
14,up,B.B. King,The Thrill Is Gone,14,1,125,,,,
15,up,Etta James,I'd Rather Go Blind,17,1,133,,,,
16,down,Rory Gallagher,Bad Penny,15,1,114,,,,
17,down,Etta James,Damn Your Eyes,16,1,109,,,,
18,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,129,,,,
19,up,Rory Gallagher,A Million Miles Away,25,2,124,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',31,3,86,,,,
21,down,Ömer Balık,Coffee Blues,19,4,42,,,,
22,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),26,1,93,,,,
23,up,Etta James,A Sunday Kind of Love,42,1,91,,,,
24,up,Sue Foley,Dallas Man,30,24,3,,,,
25,up,Johnny Winter,Master Mechanic,63,25,2,,,,
26,up,Carolyn Wonderland,Fragile Peace and Certain War,34,26,3,,,,
27,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),21,7,40,,,,
28,up,Sue Foley,Two Bit Texas Town,48,28,5,,,,
29,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,33,3,114,,,,
30,down,Rory Gallagher,Philby,20,8,64,,,,
31,down,Rory Gallagher,Do You Read Me,22,4,90,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,2,108,,,,
33,up,Gary Moore,Walking By Myself,36,15,57,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,24,6,69,,,,
35,up,Rory Gallagher,Tattoo'd Lady,43,7,59,,,,
36,-,The Black Keys,Crawling Kingsnake,-,1,42,,,,
37,up,Hugh Laurie,Kiss of Fire,49,1,121,,,,
38,down,B.B. King & Eric Clapton,Riding With the King,35,6,69,,,,
39,down,Gary B.B. Coleman,The Sky Is Crying,23,1,121,,,,
40,up,B.B. King & Eric Clapton,The Thrill Is Gone,54,1,120,,,,
41,-,Bonnie Raitt,Just Like That,-,4,7,,,,
42,down,Nina Simone,Backlash Blues,38,14,42,,,,
43,up,B.B. King,How Blue Can You Get?,67,1,69,,,,
44,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,53,3,31,,,,
45,up,Albert King,I'll Play the Blues for You (Alternate Version),64,5,21,,,,
46,down,Galt MacDermot,Coffee Cold,27,5,50,,,,
47,up,Big Mike & The Booty Papas,I'll Take Care of You,71,13,18,,,,
48,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,72,,,,
49,-,B.B. King & Eric Clapton,Ten Long Years,-,34,13,,,,
50,up,Rory Gallagher,I Fall Apart,50,3,67,,,,
51,-,Blues Delight,Slightly Hung Over,-,2,58,,,,
52,down,Eddie 9V,3AM in Chicago,39,3,11,,,,
53,up,Elmore James,Dust My Broom,78,14,30,,,,
54,-,The Blues Brothers,Soul Man,-,27,21,,,,
55,-,Buddy Guy,"Damn Right, I've Got the Blues",-,39,17,,,,
56,-,B.B. King,Paying the Cost to Be the Boss,-,7,28,,,,
57,down,Etta James,All I Could Do Was Cry,40,10,55,,,,
58,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,33,,,,
59,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,32,9,17,,,,
60,-,James Cotton,Cotton Crop Blues,-,46,5,,,,
61,up,Howlin' Wolf,Spoonful,91,16,10,,,,
62,down,Tom Grant,Love & Desire,37,20,15,,,,
63,-,B.B. King & Eric Clapton,Key to the Highway,-,55,6,,,,
64,-,Buddy Guy,Mary Had a Little Lamb,-,4,9,,,,
65,down,John Lee Hooker,Chill Out (Things Gonna Change),45,18,26,,,,
66,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,69,,,,
67,-,Joe Bonamassa,Blues of Desperation,-,58,7,,,,
68,-,James Cotton,"Straighten Up, Baby",-,68,1,,,,
69,-,Gary Moore,Oh Pretty Woman,-,15,27,,,,
70,-,Etta James,Something's Got a Hold on Me,-,10,51,,,,
71,-,The Rolling Stones,Ride 'Em On Down,-,18,31,,,,
72,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,5,23,,,,
73,up,Blues Saraceno,The River,86,4,62,,,,
74,up,Hugh Laurie,Unchain My Heart,80,9,65,,,,
75,-,No Blues featuring Tracy Bonham,Black Cadillac,-,8,18,,,,
76,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,32,13,,,,
77,down,Joe Bonamassa,Drive,44,4,47,,,,
78,up,B.B. King,Ain't Nobody Home,95,17,27,,,,
79,-,The Black Keys,Poor Boy a Long Way From Home,-,2,25,,,,
80,-,Rory Gallagher,A Million Miles Away (Live),-,80,1,,,,
81,down,Ed Eagle,I Miss You,51,42,2,,,,
82,down,Albert King,Born Under a Bad Sign (Mono Mix),73,3,59,,,,
83,-,Joe Bonamassa,Midnight Blues (Live),-,12,32,,,,
84,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,7,12,,,,
85,-,Albert King,I'll Play the Blues for You (Edit),-,53,1,,,,
86,-,The Black Keys,Come on and Go with Me,-,2,18,,,,
87,-,Little Junior Parker,Mystery Train,-,87,1,,,,
88,down,Rory Gallagher,For the Last Time,76,19,37,,,,
89,-,Albert Cummings,Lonely Bed,-,12,13,,,,
90,down,Muddy Waters,Manish Boy,29,6,67,,,,
91,-,Buster Benton,Money Is the Name of the Game,-,37,7,,,,
92,-,B.B. King & Eric Clapton,Marry You,-,57,5,,,,
93,-,The Black Keys,Stay All Night,-,5,24,,,,
94,-,Sershen&Zaritskaya,Black Velvet,-,38,5,,,,
95,-,Henrik Freischlader Band,Lonely World,-,7,10,,,,
96,-,アルバート・コリンズ,If You Love Me Like You Say,-,96,1,,,,
97,-,ucaromantic,Polozhenie (slowed + reverb),-,59,2,,,,
98,-,The Prisonaires,Just Walkin' in the Rain,-,98,1,,,,
99,down,D Fine Us,Howling at the Moon (feat. Vigz),47,2,64,,,,
100,-,Rory Gallagher,Walk On Hot Coals (Remastered),-,29,6,,,,
