Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,60,,,,
2,up,Etta James,At Last,2,1,61,,,,
3,up,Etta James,I'd Rather Go Blind,5,1,60,,,,
4,up,C.W. Stoneking,The Love Me or Die,14,1,61,,,,
5,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",78,5,12,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,56,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,1,58,,,,
8,-,Landon Tewers,Need to Change,-,8,1,,,,
9,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,9,3,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,59,,,,
11,-,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),-,1,41,,,,
12,-,Rory Gallagher,Moonchild,-,1,60,,,,
13,-,Rory Gallagher,A Million Miles Away,-,2,56,,,,
14,-,Nina Simone,Backlash Blues,-,14,26,,,,
15,up,Beth Hart,Love Is a Lie,26,2,15,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,46,1,57,,,,
17,down,John Lee Hooker,Boogie Chillen,11,11,17,,,,
18,up,Otis Taylor,Ten Million Slaves,24,18,7,,,,
19,-,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),-,19,11,,,,
20,up,Ray Charles,Unchain My Heart,80,20,10,,,,
21,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,21,10,,,,
22,up,Eric Clapton,Stand and Deliver,97,20,2,,,,
23,down,Etta James,Damn Your Eyes,4,1,31,,,,
24,-,B.B. King & Mark Knopfler,All Over Again,-,24,12,,,,
25,-,Nina Simone,The House of the Rising Sun,-,18,19,,,,
26,up,John Lee Hooker,Boom Boom,79,1,21,,,,
27,down,Blues Delight,Slightly Hung Over,22,2,8,,,,
28,down,T-Bone Walker,Call It Stormy Monday,13,3,7,,,,
29,-,Junior Wells,Messin' With the Kid,-,11,8,,,,
30,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,2,3,,,,
31,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,5,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,2,51,,,,
33,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,33,4,,,,
34,down,米弟華特,Mannish Boy,9,1,51,,,,
35,down,Beth Hart,Fire on the Floor,17,12,21,,,,
36,up,Etta James,I Just Want to Make Love to You,75,1,40,,,,
37,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,37,3,,,,
38,down,Etta James,A Sunday Kind of Love,10,1,40,,,,
39,down,D Fine Us,Howling at the Moon (feat. Vigz),21,2,30,,,,
40,-,B.B. King & Glenn Frey,Drivin' Wheel,-,40,3,,,,
41,-,Nina Simone,My Man's Gone Now,-,34,9,,,,
42,up,Muddy Waters,Mannish Boy (Single Version),62,10,12,,,,
43,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,23,5,,,,
44,-,Kaz Hawkins,Because You Love Me,-,6,29,,,,
45,-,Buddy Guy,What Kind of Woman Is This?,-,5,21,,,,
46,-,North Downs,Settle Down,-,18,3,,,,
47,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,9,1,,,,
48,-,B.B. King & John Mayer,Hummingbird,-,38,4,,,,
49,-,The Animals,It's My Life,-,49,1,,,,
50,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,15,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,51,5,,,,
52,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,28,7,,,,
53,-,John Lee Hooker,Boom Boom (Remastered),-,52,5,,,,
54,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,3,35,,,,
55,-,John Lee Hooker,The Waterfront,-,43,2,,,,
56,-,Keb' Mo',I Remember You,-,11,13,,,,
57,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,36,7,,,,
58,-,Rory Gallagher,Shadow Play,-,2,58,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,3,27,,,,
60,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,55,2,,,,
61,-,Thomas Dybdahl,A Little Something to Give,-,26,3,,,,
62,-,Blues Saraceno,The River,-,4,36,,,,
63,-,Rory Gallagher,Philby,-,8,31,,,,
64,-,Gary Moore,Oh Pretty Woman,-,15,9,,,,
65,-,The Animals,The House of the Rising Sun,-,3,29,,,,
66,-,Etta James,I Just Want to Make Love to You,-,66,2,,,,
67,-,Harmonica Blues Band,Smooth Talk,-,67,1,,,,
68,-,Etta James,It Hurts Me So Much,-,10,4,,,,
69,-,Delbert McClinton & Self-Made Men,Gone to Mexico,-,69,1,,,,
70,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,21,4,,,,
71,-,Hazmat Modine,Up & Rise,-,38,2,,,,
72,-,Walter Trout,"Cold, Cold Ground",-,54,2,,,,
73,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,11,,,,
74,down,Hugh Laurie,Kiss of Fire,6,1,54,,,,
75,-,Otis Taylor,Ten Million Slaves,-,9,8,,,,
76,up,Hugh Laurie,Unchain My Heart,93,9,33,,,,
77,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,19,7,,,,
78,-,Sir Mack Rice,Mustang Sally,-,45,2,,,,
79,down,Curtis Mayfield,Move On Up,32,6,13,,,,
80,-,Ross Daly,Erotokritos,-,10,9,,,,
81,-,Mighty Sam McClain,Don't Worry About Me,-,39,1,,,,
82,-,Etta James,Pushover,-,40,1,,,,
83,-,Joe Bonamassa,When One Door Opens,-,4,6,,,,
84,down,Hugh Laurie,The St. Louis Blues,29,23,10,,,,
85,-,Joe Bonamassa,A Conversation With Alice,-,38,3,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,12,21,,,,
87,-,Etta James,Losers Weepers (Pt. 1),-,54,1,,,,
88,-,Robert Johnson,Ramblin' On My Mind,-,88,1,,,,
89,-,Koko Taylor,Wang Dang Doodle,-,34,9,,,,
90,-,Willie Mabon,Seventh Son,-,44,2,,,,
91,-,The Knight Brothers,Temptation 'Bout To Get Me,-,21,5,,,,
92,-,Bettye LaVette,Things Have Changed,-,28,2,,,,
93,-,Wynonie Harris,Tell a Whale of a Tale,-,93,1,,,,
94,-,Selwyn Birchwood,Overworked and Underpaid,-,94,1,,,,
95,down,Hugh Laurie,St James Infirmary,52,15,22,,,,
96,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,4,,,,
97,-,Little Walter,Juke,-,32,2,,,,
98,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,51,3,53,,,,
99,-,The Rolling Stones,Ride 'Em On Down,-,18,16,,,,
100,-,Dimitris Panagopoulos,Αύρα,-,4,31,,,,
