Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,226,,,,
2,up,Rory Gallagher,Moonchild,3,1,225,,,,
3,up,Dimitris Dousias,Run,4,2,101,,,,
4,down,Gary Moore,Still Got the Blues,2,1,228,,,,
5,up,C.W. Stoneking,The Love Me or Die,7,1,226,,,,
6,down,Rory Gallagher,Shadow Play,5,2,214,,,,
7,up,Rory Gallagher,Bad Penny,8,1,203,,,,
8,up,Etta James,Damn Your Eyes,11,1,198,,,,
9,down,Dimitris Dousias,Lake,6,1,95,,,,
10,up,Etta James,I'd Rather Go Blind,13,1,222,,,,
11,up,Dimitris Dousias,Aeras,12,1,95,,,,
12,up,B.B. King,The Thrill Is Gone,16,1,214,,,,
13,down,Dimitris Dousias,Dusk,9,1,96,,,,
14,down,Dimitris Dousias,Forest,10,1,96,,,,
15,up,Gary B.B. Coleman,The Sky Is Crying,29,1,210,,,,
16,up,Rory Gallagher,Do You Read Me,17,4,179,,,,
17,down,Slash,Killing Floor (feat. Brian Johnson),15,10,3,,,,
18,up,Ömer Balık,Coffee Blues,22,4,131,,,,
19,up,Etta James,I Just Want to Make Love to You,27,1,187,,,,
20,down,Rory Gallagher,Philby,19,8,153,,,,
21,up,Etta James,A Sunday Kind of Love,21,1,178,,,,
22,down,Postindustrial Poets,Still a Stranger Here,20,15,11,,,,
23,down,Rory Gallagher,A Million Miles Away,14,2,213,,,,
24,up,No Blues featuring Tracy Bonham,Black Cadillac,26,8,104,,,,
25,down,Blues Delight,Slightly Hung Over,24,2,144,,,,
26,down,米弟華特,Mannish Boy,18,1,213,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,23,4,85,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,2,196,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',31,3,174,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,5,150,,,,
31,-,The Black Keys,Stay All Night,-,5,32,,,,
32,-,The Black Keys,Poor Boy a Long Way From Home,-,2,37,,,,
33,-,Henrik Freischlader Band,Lonely World,-,7,55,,,,
34,-,Hugh Laurie,Unchain My Heart,-,9,118,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,6,152,,,,
36,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),77,1,171,,,,
37,up,The Black Keys,Crawling Kingsnake,68,1,111,,,,
38,up,John Lee Hooker,Chill Out (Things Gonna Change),58,18,89,,,,
39,down,B.B. King,How Blue Can You Get?,37,1,120,,,,
40,-,The Black Keys,Louise,-,3,31,,,,
41,-,Hugh Laurie,Kiss of Fire,-,1,208,,,,
42,down,Rory Gallagher,I Wonder Who (Live),36,36,2,,,,
43,down,Etta James,Something's Got a Hold on Me,33,10,118,,,,
44,up,Galt MacDermot,Coffee Cold,87,5,138,,,,
45,up,Brian Carmona,Tell Me Baby,96,42,5,,,,
46,-,Robert Johnson,Cross Road Blues,-,10,100,,,,
47,up,Lowell Fulson,Reconsider Baby (Single Version),85,26,32,,,,
48,-,Lloyd Glenn,Old Time Shuffle Blues (feat. The Fulson Unit),-,48,14,,,,
49,down,Gary Moore,Walking By Myself,28,15,138,,,,
50,up,Etta James,All I Could Do Was Cry,95,10,125,,,,
51,down,Beth Hart,Fire on the Floor,40,12,72,,,,
52,-,Emre Nalbantoğlu,Hadi Sev Beni,-,52,1,,,,
53,-,The Rolling Stones,Ride 'Em On Down,-,18,50,,,,
54,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,55,,,,
55,-,Stan Webb & Chicken Shack,Sweetest Little Thing,-,34,6,,,,
56,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,59,9,74,,,,
57,-,Joe Bonamassa,No Good Place for the Lonely,-,29,32,,,,
58,-,JT Coldfire,She's Crazy,-,20,69,,,,
59,down,Ray Charles,The Midnight Hour,45,24,23,,,,
60,down,Ray Charles,I Wonder Who,34,23,24,,,,
61,-,Hubert Sumlin,Sometimes I'm Right,-,29,41,,,,
62,-,B.B. King,Rock Me Baby,-,7,80,,,,
63,-,The Black Keys,Going Down South,-,1,64,,,,
64,down,Freddie King,Going Down,57,19,46,,,,
65,-,The Black Keys,Coal Black Mattie,-,7,28,,,,
66,up,Beth Hart,War in My Mind,76,19,41,,,,
67,-,Mighty Sam McClain,When the Hurt Is Over,-,10,36,,,,
68,down,Johnny Winter,Be Careful With a Fool,52,6,16,,,,
69,-,Nina Simone,The House of the Rising Sun,-,18,56,,,,
70,down,Ray Charles,Ray's Blues (Single Version),41,21,25,,,,
71,up,Muddy Waters,My Home Is in the Delta,97,38,12,,,,
72,-,Luther Johnson,Lonesome In My Bedroom,-,38,20,,,,
73,up,Muddy Waters,I Can't Be Satisfied,94,8,44,,,,
74,-,Floyd Lee Band,Mean Blues,-,5,40,,,,
75,-,Solomon Burke,None of Us Are Free,-,16,31,,,,
76,-,The Black Keys,Come on and Go with Me,-,2,22,,,,
77,-,Mighty Sam McClain,I'm Tired of These Blues,-,20,20,,,,
78,-,Ray Charles,Blues in the Night,-,3,48,,,,
79,-,Mighty Sam McClain,Don't Worry About Me,-,39,15,,,,
80,-,Mike Zito,Without Loving You,-,80,1,,,,
81,-,Rory Gallagher,Secret Agent,-,38,11,,,,
82,-,The Rides,I've Got To Use My Imagination,-,61,2,,,,
83,-,Mike Zito,Dying to Do Wrong,-,83,1,,,,
84,-,Bull Moose Jackson,Nosey Joe (02-06-52),-,84,1,,,,
85,-,Mike Zito,No One to Talk to (But the Blues),-,85,1,,,,
86,-,Brian Carmona,This Is Me,-,65,3,,,,
87,-,Brian Carmona,Once Again,-,57,3,,,,
88,-,The Black Keys,"Sad Days, Lonely Nights",-,9,27,,,,
89,-,Eb Davis Blues Band,What You Gonna Do,-,45,22,,,,
90,-,Brian Carmona,Makes Me Wonder Why,-,69,1,,,,
91,-,Rory Gallagher,For the Last Time,-,19,56,,,,
92,-,The Black Keys,Do the Romp,-,10,24,,,,
93,-,Mike Zito,Forever My Love,-,93,1,,,,
94,-,Joe Bonamassa,The Last Matador of Bayonne,-,94,1,,,,
95,-,Mike Zito,Nobody Moves Me Like You Do,-,95,1,,,,
96,down,Beth Hart,Love Is a Lie,49,2,106,,,,
97,-,Mike Zito,Darkness,-,97,1,,,,
98,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,95,1,,,,
99,-,Beth Hart,Bad Woman Blues,-,18,31,,,,
100,-,The Black Keys,Crawling Kingsnake (Edit),-,2,25,,,,
