Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,145,,,,
2,up,Rory Gallagher,Moonchild,3,1,144,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,145,,,,
4,up,Gary Moore,Still Got the Blues,5,1,147,,,,
5,down,Estizph,Anant,1,1,23,,,,
6,up,Rory Gallagher,Shadow Play,13,2,133,,,,
7,up,Rory Gallagher,Bad Penny,12,1,122,,,,
8,down,Hugh Laurie,Kiss of Fire,7,1,129,,,,
9,up,Galt MacDermot,Coffee Cold,17,5,58,,,,
10,down,Etta James,I'd Rather Go Blind,6,1,141,,,,
11,down,B.B. King,The Thrill Is Gone,9,1,133,,,,
12,up,Etta James,Damn Your Eyes,15,1,117,,,,
13,down,米弟華特,Mannish Boy,8,1,132,,,,
14,up,Rory Gallagher,A Million Miles Away,26,2,132,,,,
15,down,Etta James,I Just Want to Make Love to You,14,1,107,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',11,3,94,,,,
17,up,No Blues featuring Tracy Bonham,Black Cadillac,20,11,26,,,,
18,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,137,,,,
19,down,Gary B.B. Coleman,The Sky Is Crying,10,1,129,,,,
20,up,Rory Gallagher,Philby,74,8,72,,,,
21,up,Ömer Balık,Coffee Blues,31,4,50,,,,
22,up,Rory Gallagher,Tattoo'd Lady,23,7,67,,,,
23,-,Ben B. Beckendorf,Light In My Darkest Hour,-,23,1,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,32,6,77,,,,
25,up,Robert Johnson,Cross Road Blues,63,10,51,,,,
26,-,B.B. King,There Must Be a Better World Somewhere,-,25,15,,,,
27,up,Blues Delight,Slightly Hung Over,44,2,66,,,,
28,up,John Lee Hooker,Boom Boom,39,1,66,,,,
29,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),18,1,101,,,,
30,down,Nina Simone,Backlash Blues,28,14,50,,,,
31,up,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),96,31,2,,,,
32,-,Rory Gallagher,I Fall Apart,-,3,73,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,2,116,,,,
34,up,Joe Bonamassa,Drive,78,4,54,,,,
35,-,The Animals,Boom Boom,-,20,10,,,,
36,down,Etta James,A Sunday Kind of Love,25,1,99,,,,
37,down,B.B. King & Eric Clapton,Riding With the King,16,6,75,,,,
38,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,3,71,,,,
39,up,Kaz Hawkins,Because You Love Me,60,6,53,,,,
40,-,Ben B. Beckendorf,Diamond In the Rough Serenade,-,40,1,,,,
41,-,Buddy Guy,Mary Had a Little Lamb,-,4,10,,,,
42,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,29,3,122,,,,
43,down,Etta James,All I Could Do Was Cry,40,10,59,,,,
44,-,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),-,41,2,,,,
45,up,Muddy Waters,Manish Boy,47,6,75,,,,
46,down,Rory Gallagher,Do You Read Me,34,4,98,,,,
47,-,B.B. King,Chains and Things,-,3,16,,,,
48,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,75,,,,
49,up,Etta James,Something's Got a Hold on Me,88,10,55,,,,
50,-,Sister Rosetta Tharpe,Nobody's Fault But Mine,-,50,1,,,,
51,-,Sister Rosetta Tharpe,That's All (VD129),-,51,1,,,,
52,-,Big Time Sarah And The BTS Express,Ain't No Sunshine,-,42,1,,,,
53,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Rock Me,-,53,1,,,,
54,-,"Sister Rosetta Tharpe, Marie Knight & Sam Price Trio",Up Above My Head I Hear Music In the Air,-,54,1,,,,
55,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",46,5,26,,,,
56,-,McKinley Mitchell,Trouble Blues,-,27,1,,,,
57,-,Monsieur Minimal,Edo (feat. Tzeni Kapadae) [DJ Snatch Remix],-,41,4,,,,
58,down,Albert King,Born Under a Bad Sign (Mono Mix),27,3,67,,,,
59,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,6,80,,,,
60,-,Bobby Bland,Rockin' In the Same Old Boat,-,60,1,,,,
61,up,Muddy Waters,I'm Your Hoochie Coochie Man,83,33,15,,,,
62,-,Blues Saraceno,Devils Got You Beat,-,1,14,,,,
63,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,37,,,,
64,-,Hugh Laurie,St James Infirmary,-,15,39,,,,
65,down,The Black Keys,Crawling Kingsnake,43,1,50,,,,
66,-,The Big Nose Attack,Down With Me,-,66,1,,,,
67,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,3,38,,,,
68,-,Henrik Freischlader Band,Lonely World,-,7,13,,,,
69,-,Curtis Mayfield,Move On Up,-,6,20,,,,
70,-,B.B. King,Ain't Nobody Home,-,17,28,,,,
71,up,John Lee Hooker,Chill Out (Things Gonna Change),71,18,32,,,,
72,-,The Rolling Stones,All of Your Love,-,28,10,,,,
73,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,73,1,,,,
74,-,Etta James,My Dearest Darling,-,18,9,,,,
75,down,John Lee Hooker,Boogie Chillen,30,11,61,,,,
76,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,21,30,,,,
77,-,Robert Cray,Smoking Gun,-,23,18,,,,
78,-,Rory Gallagher,For the Last Time,-,19,41,,,,
79,-,Robben Ford,Moonchild Blues,-,79,1,,,,
80,down,Gary Moore,Walking By Myself,38,15,65,,,,
81,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,21,19,,,,
82,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,34,,,,
83,-,Ed Eagle,I Miss You,-,42,7,,,,
84,-,Etta James,Fool That I Am,-,6,22,,,,
85,down,Buddy Guy,"Damn Right, I've Got the Blues",62,39,22,,,,
86,-,Charlie Musselwhite,Blues Up the River,-,61,2,,,,
87,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,49,2,,,,
88,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,33,12,,,,
89,-,Dylan Triplett,Barnyard Blues,-,89,1,,,,
90,-,B.B. King,Caldonia,-,24,5,,,,
91,-,"Bobby ""Blue"" Bland",Farther Up the Road,-,81,1,,,,
92,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,67,9,22,,,,
93,down,Bobby Bland,I Pity the Fool,21,6,47,,,,
94,down,Howlin' Wolf,Spoonful,33,16,14,,,,
95,-,Etta James,Trust In Me,-,19,13,,,,
96,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,88,1,,,,
97,-,Eb Davis Blues Band,What You Gonna Do,-,45,4,,,,
98,-,John Lee Hooker,I'm Mad Again,-,98,1,,,,
99,-,Hugh Laurie,Hallelujah I Love You So,-,16,5,,,,
100,-,Lowell Fulson,Reconsider Baby,-,66,2,,,,
