Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,Damn Your Eyes,18,1,95,,,,
2,up,Gary Moore,Still Got the Blues,9,1,124,,,,
3,up,C.W. Stoneking,The Love Me or Die,10,1,122,,,,
4,up,Rory Gallagher,Moonchild,6,1,121,,,,
5,up,Rory Gallagher,Shadow Play,17,2,111,,,,
6,up,Estizph,Anant,7,1,5,,,,
7,up,米弟華特,Mannish Boy,19,1,110,,,,
8,down,Dimitris Dousias,Lake,1,1,15,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,22,1,109,,,,
10,up,Etta James,I'd Rather Go Blind,11,1,119,,,,
11,down,Dimitris Dousias,Run,2,2,15,,,,
12,down,Dimitris Dousias,Aeras,4,1,15,,,,
13,down,Dimitris Dousias,Forest,3,1,15,,,,
14,down,Beth Hart,Caught Out In the Rain,12,4,10,,,,
15,down,Dimitris Dousias,Dusk,5,1,15,,,,
16,up,Hugh Laurie,Kiss of Fire,25,1,109,,,,
17,down,Etta James,I Just Want to Make Love to You,13,1,85,,,,
18,up,Dinah Washington,No Hard Feelings,21,2,23,,,,
19,down,Etta James,At Last,8,1,122,,,,
20,up,Galt MacDermot,Coffee Cold,26,5,38,,,,
21,-,Kaz Hawkins,Because You Love Me,-,6,46,,,,
22,up,Rory Gallagher,A Million Miles Away,80,2,110,,,,
23,up,Rory Gallagher,Do You Read Me,29,4,76,,,,
24,up,Etta James,A Sunday Kind of Love,31,1,83,,,,
25,-,B.B. King,The Thrill Is Gone,-,1,113,,,,
26,up,B.B. King & Eric Clapton,The Thrill Is Gone,79,1,111,,,,
27,-,B.B. King,Rock Me Baby,-,7,25,,,,
28,down,Rory Gallagher,Bad Penny,15,1,101,,,,
29,down,Ömer Balık,Coffee Blues,23,4,32,,,,
30,up,Blues Delight,Slightly Hung Over,59,2,47,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),67,1,115,,,,
32,-,B.B. King,Better Not Look Down,-,29,11,,,,
33,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,14,3,100,,,,
34,-,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,-,3,20,,,,
35,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,24,12,28,,,,
36,-,Hugh Laurie,Unchain My Heart,-,9,58,,,,
37,-,Joe Bonamassa,Drive (Live),-,37,4,,,,
38,-,B.B. King & Eric Clapton,Riding With the King,-,6,63,,,,
39,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,I Don't Know (feat. OrangeG),-,39,1,,,,
40,-,Otis Rush,Double Trouble,-,8,10,,,,
41,-,Oscar Benton,Bensonhurst Blues (Live),-,41,3,,,,
42,-,Mario Golf,Honey Smulgglin',-,29,2,,,,
43,down,Benny Walker,Money and Fools,35,35,4,,,,
44,-,Joe Bonamassa,Drive,-,4,42,,,,
45,-,B.B. King,Never Make a Move Too Soon,-,12,11,,,,
46,-,Bobby Bland,36-22-36,-,46,2,,,,
47,-,Buddy Guy,Mustang Sally,-,34,4,,,,
48,-,Etta James,Pushover,-,40,7,,,,
49,-,B.B. King,Paying the Cost to Be the Boss,-,7,23,,,,
50,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,5,63,,,,
51,-,Rory Gallagher,Tattoo'd Lady,-,7,52,,,,
52,-,Buddy Guy,"Damn Right, I've Got the Blues",-,39,16,,,,
53,up,John Lee Hooker,Chill Out (Things Gonna Change),69,18,22,,,,
54,-,Etta James,"One Day, One Step (1993 Version)",-,54,1,,,,
55,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,38,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,6,63,,,,
57,-,B.B. King,How Blue Can You Get?,-,1,63,,,,
58,-,Jimi Hendrix,Catfish Blues,-,22,18,,,,
59,-,Etta James,Beware,-,59,1,,,,
60,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,24,5,,,,
61,-,Mike Zito,Johnny B Goode (Live),-,61,1,,,,
62,-,No Blues featuring Tracy Bonham,Black Cadillac,-,8,14,,,,
63,-,Hazmat Modine,Bahamut,-,19,20,,,,
64,-,B.B. King,Chains and Things,-,3,10,,,,
65,-,B.B. King,There Must Be a Better World Somewhere,-,25,11,,,,
66,-,Ross Daly,Siteiakes Kontylies,-,38,5,,,,
67,-,Rory Gallagher,For the Last Time,-,19,33,,,,
68,down,Bobby Bland,Ain't No Love In the Heart of the City,50,6,59,,,,
69,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,28,12,,,,
70,-,Gary Moore,In My Dreams,-,16,17,,,,
71,-,B.B. King,I'll Survive,-,39,2,,,,
72,-,The Animals,The House of the Rising Sun,-,3,51,,,,
73,-,Etta James,Out of the Rain,-,73,1,,,,
74,-,Etta James,I Prefer You,-,15,8,,,,
75,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,36,7,,,,
76,-,george sekeris,Σκόνη και Θρίψαλα / Skoni kai thripsala,-,10,5,,,,
77,-,Rory Gallagher,Philby,-,8,55,,,,
78,-,Gary Moore,Midnight Blues,-,9,15,,,,
79,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,17,30,,,,
80,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,2,30,,,,
81,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),27,1,84,,,,
82,-,Henrik Freischlader Band,Lonely World,-,7,7,,,,
83,-,The Godzilla Attacks Tokyo Kamikaze Blues Band,It's True (feat. Jenny Stevens),-,83,1,,,,
84,-,B.B. King,I Like to Live the Love,-,13,13,,,,
85,down,Albert King,I'll Play the Blues for You,84,6,12,,,,
86,-,Blind Willie McTell,Statesboro Blues,-,27,11,,,,
87,down,Gary Moore,Walking By Myself,30,15,51,,,,
88,-,B.B. King,Everyday I Have the Blues,-,40,4,,,,
89,-,Etta James,Something's Got a Hold on Me,-,10,44,,,,
90,-,Beth Hart,My California,-,47,2,,,,
91,-,Sanguine,All of the Time,-,90,2,,,,
92,-,Beth Hart,Rub Me For Luck,-,35,7,,,,
93,-,Ray Charles,Blues in the Night,-,3,21,,,,
94,-,Beth Hart,Bang Bang Boom Boom,-,44,4,,,,
95,-,Howlin' Wolf,Commit a Crime,-,95,1,,,,
96,-,John Mayall & The Bluesbreakers,Out of Reach,-,45,2,,,,
97,down,B.B. King & Mark Knopfler,All Over Again,76,24,26,,,,
98,up,B.B. King,There Must Be a Better World Somewhere,99,24,8,,,,
99,-,Howlin' Wolf,Spoonful,-,5,35,,,,
100,-,B.B. King,Why I Sing the Blues,-,17,15,,,,
