Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,116,,,,
2,up,C.W. Stoneking,The Love Me or Die,3,1,114,,,,
3,up,Etta James,I'd Rather Go Blind,11,1,111,,,,
4,down,Rory Gallagher,Moonchild,2,1,113,,,,
5,up,Dimitris Dousias,Lake,17,1,7,,,,
6,up,Etta James,A Sunday Kind of Love,25,1,77,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,108,,,,
8,down,米弟華特,Mannish Boy,6,1,102,,,,
9,up,Dimitris Dousias,Forest,19,1,7,,,,
10,up,Ömer Balık,Coffee Blues,10,4,26,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,23,1,101,,,,
12,down,Beth Hart,Caught Out In the Rain,5,4,3,,,,
13,up,Dimitris Dousias,Dusk,18,1,7,,,,
14,up,Etta James,I Just Want to Make Love to You,14,1,77,,,,
15,down,Dimitris Dousias,Run,13,2,7,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,34,6,54,,,,
17,up,Dinah Washington,No Hard Feelings,26,2,16,,,,
18,down,Dimitris Dousias,Aeras,16,1,7,,,,
19,up,Etta James,Damn Your Eyes,24,1,87,,,,
20,-,Joe Bonamassa,Different Shades of Blue,-,12,30,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,90,,,,
22,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,31,3,93,,,,
23,down,B.B. King,The Thrill Is Gone,22,1,107,,,,
24,down,Rory Gallagher,Shadow Play,8,2,103,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',56,3,67,,,,
26,down,Etta James,At Last,4,1,114,,,,
27,-,Joe Bonamassa,Redemption,-,27,12,,,,
28,down,Hugh Laurie,Kiss of Fire,7,1,101,,,,
29,up,Joe Bonamassa,No Good Place for the Lonely,69,29,14,,,,
30,-,エルモア・ジェームス,Dust My Blues,-,30,3,,,,
31,up,B.B. King & Eric Clapton,The Thrill Is Gone,70,1,104,,,,
32,-,Chuck Berry,Little Marie,-,32,3,,,,
33,-,B.B. King & Van Morrison,Early In The Morning,-,19,19,,,,
34,up,Galt MacDermot,Coffee Cold,73,5,30,,,,
35,up,Joe Bonamassa,Drive,74,4,38,,,,
36,down,Rory Gallagher,Bad Penny,12,1,93,,,,
37,-,Juzzie Smith,Open Sea,-,37,1,,,,
38,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,38,1,,,,
39,-,Nina Simone,The House of the Rising Sun,-,18,31,,,,
40,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,11,16,,,,
41,up,B.B. King & Eric Clapton,Three O'Clock Blues,89,1,36,,,,
42,-,Beth Hart,War in My Mind,-,19,20,,,,
43,-,Fats Domino,Blueberry Hill,-,26,8,,,,
44,-,Chuck Berry,The Things I Used To Do,-,42,2,,,,
45,-,Nina Simone,My Man's Gone Now,-,34,14,,,,
46,-,The Son Roberts Band,My Sun Is Shinin' On You,-,19,10,,,,
47,-,Chuck Berry,You Two,-,47,1,,,,
48,-,Gov't Mule,Hole In My Soul,-,29,3,,,,
49,-,The Black Keys,Walk with Me,-,6,19,,,,
50,-,Tinsley Ellis,One Less Reason,-,50,1,,,,
51,-,B.B. King,How Blue Can You Get?,-,1,59,,,,
52,down,Rory Gallagher,A Million Miles Away,30,2,103,,,,
53,up,Ray Charles,Blues in the Night,81,3,17,,,,
54,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,54,1,,,,
55,-,Ross Daly,Rizitiko and Syrtos,-,55,3,,,,
56,-,Hugh Laurie,St James Infirmary,-,15,31,,,,
57,down,Rory Gallagher,Do You Read Me,46,4,70,,,,
58,-,Beth Hart & Joe Bonamassa,Black Coffee,-,25,12,,,,
59,-,Chuck Berry,Our Little Rendezvous,-,59,2,,,,
60,down,Beth Hart,Bang Bang Boom Boom,54,44,2,,,,
61,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,61,2,,,,
62,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,37,3,13,,,,
63,-,Buddy Guy,Mustang Sally,-,34,3,,,,
64,-,Pee Wee Crayton,Let the Good Times Roll,-,39,5,,,,
65,down,Albert King,Born Under a Bad Sign (Mono Mix),47,3,49,,,,
66,-,Magic Slim,Cold Hearted Woman,-,6,6,,,,
67,down,Blues Delight,Slightly Hung Over,42,2,40,,,,
68,-,Muddy Waters,Manish Boy,-,6,60,,,,
69,-,C.W. Stoneking,Jungle Blues,-,46,6,,,,
70,-,Gary B.B. Coleman,Welfare Cadillac,-,51,4,,,,
71,down,Beth Hart,Love Is a Lie,28,2,42,,,,
72,-,Joe Bonamassa,The Ballad of John Henry,-,18,14,,,,
73,up,米弟華特,I Can't Be Satisfied,98,13,7,,,,
74,down,Beth Hart,Tell Her You Belong To Me,32,9,30,,,,
75,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,7,10,,,,
76,-,Chuck Berry,Go Bobby Soxer,-,76,1,,,,
77,-,Super Pipo,High Enough (Slowed),-,77,1,,,,
78,-,Gary Moore,Walking By Myself,-,15,44,,,,
79,down,Rory Gallagher,Philby,27,8,51,,,,
80,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,3,53,,,,
81,down,John Lee Hooker,Boogie Chillen,33,11,47,,,,
82,-,Walter Trout,"Me, My Guitar and the Blues",-,35,8,,,,
83,-,B.B. King & Eric Clapton,Riding With the King,-,6,58,,,,
84,-,Eric Clapton,Layla (Live),-,40,2,,,,
85,-,Etta James,It's Too Soon to Know,-,85,1,,,,
86,-,Big Mama Thornton,Ball and Chain,-,68,2,,,,
87,-,Koko Taylor,Wang Dang Doodle,-,34,16,,,,
88,-,Eric Clapton,Golden Ring (Live),-,85,3,,,,
89,up,Robert Johnson,Me and the Devil Blues,100,32,8,,,,
90,-,Mance Lipscomb,Ella Speed,-,76,2,,,,
91,-,Robert Johnson,Cross Road Blues,-,10,36,,,,
92,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,79,2,,,,
93,-,Little Milton,More and More,-,93,1,,,,
94,up,Nina Simone,Backlash Blues,94,14,36,,,,
95,-,Alice Boman,Waiting,-,20,13,,,,
96,-,Jimi Hendrix,Catfish Blues,-,22,16,,,,
97,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,79,24,6,,,,
98,down,Gary Moore,If You Be My Baby,72,66,4,,,,
99,-,Billie Holiday,Lady Sings The Blues,-,27,3,,,,
100,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,67,12,21,,,,
