Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,199,,,,
2,up,Rory Gallagher,Moonchild,4,1,198,,,,
3,down,Gary Moore,Still Got the Blues,2,1,201,,,,
4,down,C.W. Stoneking,The Love Me or Die,3,1,199,,,,
5,up,Rory Gallagher,Shadow Play,8,2,187,,,,
6,up,Ömer Balık,Coffee Blues,6,4,104,,,,
7,up,米弟華特,Mannish Boy,7,1,186,,,,
8,up,Rory Gallagher,A Million Miles Away,9,2,186,,,,
9,up,Dimitris Dousias,Run,26,2,74,,,,
10,up,B.B. King,The Thrill Is Gone,15,1,187,,,,
11,up,Rory Gallagher,Bad Penny,11,1,176,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,12,1,183,,,,
13,down,Etta James,I'd Rather Go Blind,10,1,195,,,,
14,up,Etta James,Damn Your Eyes,14,1,171,,,,
15,up,Rory Gallagher,Philby,17,8,126,,,,
16,up,Hugh Laurie,Kiss of Fire,23,1,182,,,,
17,down,Galt MacDermot,Coffee Cold,13,5,112,,,,
18,down,Etta James,A Sunday Kind of Love,16,1,151,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),5,5,124,,,,
20,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),37,20,6,,,,
21,down,Rory Gallagher,Do You Read Me,19,4,152,,,,
22,up,Blues Delight,Slightly Hung Over,25,2,117,,,,
23,down,Buddy Guy,Mary Had a Little Lamb,20,4,58,,,,
24,up,Hugh Laurie,Unchain My Heart,40,9,100,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',41,3,147,,,,
26,down,No Blues featuring Tracy Bonham,Black Cadillac,24,8,79,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,2,169,,,,
28,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,39,3,174,,,,
29,down,Etta James,I Just Want to Make Love to You,22,1,160,,,,
30,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,1,180,,,,
31,-,Dorothy Moore,Misty Blue,-,16,44,,,,
32,-,Jimi Hendrix,Born Under a Bad Sign,-,8,33,,,,
33,up,Joe Bonamassa,Drive,56,4,86,,,,
34,-,Albert Cummings,Lonely Bed,-,12,35,,,,
35,down,John Lee Hooker,Chill Out (Things Gonna Change),18,18,64,,,,
36,up,B.B. King,How Blue Can You Get?,87,1,102,,,,
37,-,Mighty Sam McClain,I'm Tired of These Blues,-,20,15,,,,
38,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),34,1,149,,,,
39,-,Mighty Sam McClain,Don't Worry About Me,-,39,11,,,,
40,up,John Lee Hooker,Boom Boom,73,1,96,,,,
41,up,JT Coldfire,She's Crazy,62,20,59,,,,
42,up,Rory Gallagher,Tattoo'd Lady,55,7,115,,,,
43,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,30,1,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,33,6,120,,,,
45,-,Henrik Freischlader Band,Lonely World,-,7,41,,,,
46,-,Hubert Sumlin,Sometimes I'm Right,-,29,26,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,6,130,,,,
48,-,Lloyd Glenn,Old Time Shuffle Blues (feat. The Fulson Unit),-,48,8,,,,
49,up,Derek & The Dominos,Layla (40th Anniversary Version),52,1,190,,,,
50,-,Floyd Lee Band,Mean Blues,-,5,37,,,,
51,-,Mighty Sam McClain,When the Hurt Is Over,-,10,28,,,,
52,-,Lowell Fulson,Reconsider Baby (Single Version),-,26,19,,,,
53,-,Joe Bonamassa,Mountain Climbing,-,21,26,,,,
54,up,Robert Johnson,Cross Road Blues,100,10,85,,,,
55,down,Muddy Waters,Manish Boy,48,6,122,,,,
56,-,The Blues Overdrive,Daughter of the Devil,-,30,12,,,,
57,-,Eb Davis Blues Band,What You Gonna Do,-,45,16,,,,
58,down,Rory Gallagher,I Fall Apart,31,3,118,,,,
59,-,Gary Moore,Oh Pretty Woman,-,15,49,,,,
60,down,Eric Clapton & B.B. King,Riding with the King,35,21,15,,,,
61,up,Joe Bonamassa,Going Down (Live),67,56,5,,,,
62,-,Van Morrison,Shakin’ All Over,-,62,1,,,,
63,-,The Animals,Boom Boom,-,20,32,,,,
64,-,King Floyd,Groove Me,-,20,7,,,,
65,-,Willie Dixon,Back Door Man,-,63,4,,,,
66,-,Vargas Blues Band,Illegaly,-,66,1,,,,
67,-,Etta James,Something's Got a Hold on Me,-,10,93,,,,
68,-,Otis Spann,Walking the Blues,-,37,1,,,,
69,down,The Animals,The House of the Rising Sun,65,3,75,,,,
70,-,Steve Guyger,Lookie Here,-,70,1,,,,
71,-,Ray Charles,The Midnight Hour,-,24,1,,,,
72,down,"John ""Mad Dog"" Watkins",I Got the Blues,68,68,2,,,,
73,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,17,10,,,,
74,-,Gary Moore,In My Dreams,-,16,28,,,,
75,-,Nina Simone,I Want a Little Sugar In My Bowl,-,28,26,,,,
76,down,Etta James,All I Could Do Was Cry,57,10,104,,,,
77,-,Hugh Laurie,The Weed Smokerʼs Dream,-,24,21,,,,
78,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,53,9,50,,,,
79,-,Gary Moore,Cold Day In Hell,-,31,18,,,,
80,-,The Rolling Stones,Ride 'Em On Down,-,18,42,,,,
81,-,Luther Johnson,Lonesome In My Bedroom,-,38,13,,,,
82,-,Rory Gallagher,Country Mile,-,28,8,,,,
83,up,"Billy Boy Arnold, John Primer, Billy Branch & Lurrie Bell",The Blues Had a Baby (And They Named It Rock and Roll),85,83,2,,,,
84,-,Ray Charles,Ray's Blues (Single Version),-,21,15,,,,
85,down,Solomon Burke,None of Us Are Free,51,16,24,,,,
86,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,64,3,80,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,5,47,,,,
88,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,7,83,,,,
89,-,B.B. King & Mark Knopfler,All Over Again,-,24,33,,,,
90,-,Dimitris Loizos,Purple Candles,-,90,1,,,,
91,down,Nina Simone,Backlash Blues,36,14,85,,,,
92,-,Joe Bonamassa,The Heart That Never Waits (Live),-,20,3,,,,
93,-,B.B. King & John Mayer,Hummingbird,-,38,13,,,,
94,-,Elmore James,Dust My Broom,-,14,73,,,,
95,down,Fats Domino,Blueberry Hill,30,26,49,,,,
96,-,Tinsley Ellis,Kiss of Death,-,60,7,,,,
97,-,Gary Moore,The Prophet,-,20,12,,,,
98,down,Gary Moore,Walking By Myself,80,15,115,,,,
99,-,Etta James,Trust In Me,-,19,29,,,,
100,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,2,6,,,,
