Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,How Blue Can You Get?,18,1,51,,,,
2,-,The Black Keys,Come on and Go with Me,-,2,10,,,,
3,up,Etta James,At Last,5,1,102,,,,
4,down,Gary Moore,Still Got the Blues,1,1,103,,,,
5,-,Howlin' Wolf,Spoonful,-,5,27,,,,
6,up,Rory Gallagher,Moonchild,14,1,100,,,,
7,-,The Black Keys,Mellow Peaches,-,7,12,,,,
8,up,米弟華特,Mannish Boy,27,1,90,,,,
9,up,Albert King,Born Under a Bad Sign (Mono Mix),9,3,36,,,,
10,-,ウィリー・ディクスン,Spoonful,-,10,1,,,,
11,down,B.B. King,The Thrill Is Gone,7,1,96,,,,
12,-,Little Milton,We're Gonna Make It,-,12,3,,,,
13,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,13,8,,,,
14,down,Etta James,I'd Rather Go Blind,2,1,99,,,,
15,up,Rory Gallagher,Bad Penny,24,1,80,,,,
16,up,Blues Saraceno,Run on for a Long Time,28,15,10,,,,
17,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,17,9,,,,
18,-,Guitar Slim,The Things That I Used To Do,-,18,2,,,,
19,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,19,3,,,,
20,-,Sonny Boy Williamson II,Help Me (Mono),-,20,8,,,,
21,-,C.W. Stoneking,The Love Me or Die,-,1,101,,,,
22,down,Jimi Hendrix,Born Under a Bad Sign,8,8,15,,,,
23,-,Howlin' Wolf,Little Red Rooster,-,13,10,,,,
24,-,Gary Moore,Picture of the Moon,-,3,10,,,,
25,-,B.B. King,"Sweet Sixteen, Pts. 1 & 2",-,25,1,,,,
26,-,Billie Holiday,Billie's Blues,-,26,1,,,,
27,-,Nick Cave & The Bad Seeds,Fleeting Love,-,27,1,,,,
28,-,Freddie King,I'm Tore Down,-,28,1,,,,
29,-,Keb' Mo',I Remember You,-,11,20,,,,
30,-,Hound Dog Taylor & The HouseRockers,She's Gone,-,30,1,,,,
31,-,Bobby & Sue,A Letter (feat. Clément Abraham & Jonathan Caserta),-,19,17,,,,
32,-,Dinah Washington,No Hard Feelings,-,2,7,,,,
33,down,Ray Charles,Blues in the Night,21,3,9,,,,
34,-,Paul Cox,Damn Your Eyes,-,2,47,,,,
35,-,The Animals,Boom Boom,-,20,4,,,,
36,-,Bobby Bland,Farther Up the Road,-,36,2,,,,
37,-,Alice Boman,Waiting,-,20,12,,,,
38,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,6,,,,
39,-,Derek & The Dominos,Mean Old World,-,39,1,,,,
40,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,40,3,,,,
41,-,Charlie Parker,White Christmas,-,3,1,,,,
42,down,Rory Gallagher,A Million Miles Away,19,2,92,,,,
43,-,詹姆斯.柯頓,Blues In My Sleep,-,43,1,,,,
44,-,Albert King,I'll Play the Blues for You,-,6,9,,,,
45,-,Stretch,Why Did You Do It,-,11,2,,,,
46,-,Jonny Lang,Lie to Me,-,46,2,,,,
47,-,Fernweh,Token,-,37,2,,,,
48,-,Slim Harpo,I Got Love If You Want It,-,48,4,,,,
49,-,Albert King,Crosscut Saw (Mono Mix),-,30,7,,,,
50,-,John Lee Hooker,Shake It Baby,-,47,4,,,,
51,-,Elmore James,Dust My Broom,-,31,7,,,,
52,up,John Lee Hooker,Dimples,79,52,3,,,,
53,-,John Lee Hooker,Boom Boom,-,1,42,,,,
54,-,Luther Allison,Bad News Is Coming,-,37,3,,,,
55,-,J.B. Lenoir,Mama Talk to Your Daughter,-,55,2,,,,
56,-,B.B. King,I Like to Live the Love,-,13,12,,,,
57,-,Oliver Nelson,Butch and Butch,-,57,1,,,,
58,-,Magic Sam,All Your Love,-,35,3,,,,
59,-,Jimmy Reed,Big Boss Man,-,33,7,,,,
60,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,60,2,,,,
61,-,Joe Bonamassa,How Deep This River Runs,-,57,4,,,,
62,down,Gary Moore,In My Dreams,37,16,12,,,,
63,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,63,3,,,,
64,-,Joe Bonamassa,Happier Times,-,49,3,,,,
65,-,Gary Moore,The Prophet,-,20,6,,,,
66,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,5,,,,
67,-,Buddy Guy,"Damn Right, I've Got the Blues",-,39,11,,,,
68,-,B.B. King,Ain't That Just Like a Woman,-,68,1,,,,
69,-,Beth Hart & Joe Bonamassa,"Well, Well",-,44,5,,,,
70,-,Z.Z. Hill,Down Home Blues,-,70,1,,,,
71,-,Rory Gallagher,Do You Read Me,-,4,59,,,,
72,-,Henrik Freischlader Band,Lonely World,-,7,6,,,,
73,-,Hugh Laurie,John Henry,-,60,2,,,,
74,-,Hound Dog Taylor,Give Me Back My Wig,-,74,1,,,,
75,-,NICOLAE CRETU,La Mișto,-,75,1,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,2,80,,,,
77,-,Cab Calloway,Minnie the Moocher,-,15,14,,,,
78,-,Peter Frampton,Georgia on My Mind,-,64,2,,,,
79,-,Etta James,I'm Gonna Take What He's Got,-,72,2,,,,
80,-,Etta James,The Love of My Man,-,80,1,,,,
81,down,Derek & The Dominos,Layla (40th Anniversary Version),13,1,97,,,,
82,-,Rory Gallagher,I Fall Apart,-,3,52,,,,
83,-,Beth Hart,Love Is a Lie,-,2,36,,,,
84,-,Philip Sayce,Alchemy (Live),-,84,1,,,,
85,-,Hugh Laurie,Unchain My Heart,-,9,48,,,,
86,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,27,2,,,,
87,-,Christine Perfect,And That's Saying a Lot,-,87,2,,,,
88,down,Muddy Waters,I'm Your Hoochie Coochie Man,50,33,12,,,,
89,-,Koko Taylor,Voodoo Woman,-,78,1,,,,
90,-,Irini Merkouri,I elpida petheni teleftea,-,90,1,,,,
91,-,Justin Johnson,Old Hickory Sway,-,91,1,,,,
92,down,Etta James,Damn Your Eyes,10,1,74,,,,
93,-,Jess & James,Hymn From a Village,-,82,2,,,,
94,-,Justin Johnson,I Put a Spell on You,-,94,1,,,,
95,-,Danielle Nicole,Wolf Den,-,12,4,,,,
96,-,Justin Johnson,In the Pines,-,52,3,,,,
97,-,Justin Johnson,Wade in the Water,-,48,2,,,,
98,-,Justin Johnson,"Satan, Your Kingdom Must Come Down",-,57,2,,,,
99,down,Nina Simone,The House of the Rising Sun,49,18,29,,,,
100,-,Gary B.B. Coleman,The Sky Is Crying,-,1,89,,,,
