Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,197,,,,
2,up,C.W. Stoneking,The Love Me or Die,3,1,197,,,,
3,up,Rory Gallagher,Moonchild,5,1,196,,,,
4,down,Gary Moore,Still Got the Blues,2,1,199,,,,
5,up,Etta James,I'd Rather Go Blind,10,1,193,,,,
6,down,Rory Gallagher,Shadow Play,4,2,185,,,,
7,up,Etta James,Damn Your Eyes,9,1,169,,,,
8,up,米弟華特,Mannish Boy,13,1,184,,,,
9,up,Etta James,A Sunday Kind of Love,17,1,149,,,,
10,down,B.B. King,The Thrill Is Gone,8,1,185,,,,
11,up,Ömer Balık,Coffee Blues,11,4,102,,,,
12,up,Rory Gallagher,Bad Penny,15,1,174,,,,
13,up,Galt MacDermot,Coffee Cold,37,5,110,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,1,178,,,,
15,up,Etta James,I Just Want to Make Love to You,22,1,158,,,,
16,down,Rory Gallagher,A Million Miles Away,7,2,184,,,,
17,up,Hugh Laurie,Kiss of Fire,27,1,180,,,,
18,up,Gary B.B. Coleman,The Sky Is Crying,29,1,181,,,,
19,down,Rory Gallagher,Philby,18,8,124,,,,
20,down,Dimitris Dousias,Run,6,2,72,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,5,122,,,,
22,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),60,20,4,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,38,6,118,,,,
24,up,Rory Gallagher,Do You Read Me,35,4,150,,,,
25,up,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),41,1,147,,,,
26,up,Etta James,Something's Got a Hold on Me,40,10,92,,,,
27,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,6,128,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',32,3,145,,,,
29,up,Muddy Waters,I Can't Be Satisfied,43,8,25,,,,
30,down,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,24,3,78,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,2,167,,,,
32,up,The Animals,Boom Boom,64,20,31,,,,
33,up,Gary Moore,Walking By Myself,42,15,113,,,,
34,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,39,9,48,,,,
35,up,Billie Holiday,Lady Sings The Blues,91,27,21,,,,
36,-,Willie J Laws Jr,Regl’ Ol’ Blues,-,36,1,,,,
37,-,Nina Simone,My Man's Gone Now,-,34,32,,,,
38,-,Freddie King,Going Down,-,19,36,,,,
39,up,Joe Bonamassa,Drive,44,4,84,,,,
40,down,Buddy Guy,Mary Had a Little Lamb,19,4,56,,,,
41,-,Buddy Guy,What Kind of Woman Is This?,-,5,46,,,,
42,up,Muddy Waters,Manish Boy,46,6,120,,,,
43,up,Bobby Rush,I'm Free,72,43,2,,,,
44,up,Jimmy Reed,"Baby, What You Want Me to Do",58,10,55,,,,
45,up,John Lee Hooker,Chill Out (Things Gonna Change),79,18,62,,,,
46,-,Nina Simone,The House of the Rising Sun,-,18,52,,,,
47,up,Solomon Burke,None of Us Are Free,70,16,22,,,,
48,-,Henrik Freischlader Band,Lonely World,-,7,40,,,,
49,-,The Moody Blues,Steal Your Heart Away,-,49,1,,,,
50,-,Nina Simone,Backlash Blues,-,14,83,,,,
51,-,Floyd Lee Band,Mean Blues,-,5,36,,,,
52,up,Rory Gallagher,Tattoo'd Lady,83,7,113,,,,
53,-,Dinah Washington,No Hard Feelings,-,2,38,,,,
54,up,The Animals,The House of the Rising Sun,68,3,73,,,,
55,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,7,,,,
56,-,Tinsley Ellis,See No Harm,-,56,1,,,,
57,-,JT Coldfire,She's Crazy,-,20,57,,,,
58,-,Blues Saraceno,The River,-,4,76,,,,
59,-,Beth Hart,Bad Woman Blues,-,18,28,,,,
60,-,Geoff Castellucci,Sixteen Tons,-,39,2,,,,
61,-,The Vintage Explosion,Take My Troubles Away,-,61,1,,,,
62,-,B.B. King,How Blue Can You Get?,-,1,100,,,,
63,up,Beth Hart,Love Is a Lie,80,2,86,,,,
64,up,Fats Domino,Blueberry Hill,88,26,47,,,,
65,up,Robert Johnson,Cross Road Blues,76,10,83,,,,
66,-,T-Bone Walker,Call It Stormy Monday,-,3,68,,,,
67,-,Beth Hart,War in My Mind,-,19,34,,,,
68,up,Gregor Hilden,Blue Clouds,74,53,3,,,,
69,-,Lowell Fulson,Reconsider Baby (Single Version),-,26,18,,,,
70,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,21,10,,,,
71,-,Coco Montoya,I Was Wrong,-,71,1,,,,
72,-,Willie Dixon,Back Door Man,-,63,3,,,,
73,-,Joel Astley,Work with What You Got,-,73,1,,,,
74,-,Big Time Sarah And The BTS Express,Ain't No Sunshine,-,42,16,,,,
75,down,Little Richard,Keep a Knockin',69,69,4,,,,
76,-,Etta James,Anything To Say You're Mine,-,10,17,,,,
77,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,22,11,,,,
78,up,Gary Moore,Midnight Blues,98,9,45,,,,
79,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,3,114,,,,
80,down,Eric Clapton & B.B. King,Riding with the King,47,21,13,,,,
81,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,22,34,,,,
82,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,13,47,,,,
83,-,Hubert Sumlin,Sometimes I'm Right,-,29,25,,,,
84,down,Robin Trower,Burn (feat. Sari Schorr),55,55,2,,,,
85,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,66,3,172,,,,
86,-,Buffalo Nichols,You're Gonna Need Somebody on Your Bond,-,86,1,,,,
87,-,Kenny Wayne Shepherd,Sweet & Low,-,87,1,,,,
88,-,Etta James,All I Could Do Was Cry,-,10,102,,,,
89,-,Etta James,My Dearest Darling,-,18,21,,,,
90,-,Mighty Sam McClain,Don't Worry About Me,-,39,10,,,,
91,-,Coco Montoya,Save It For the Next Fool,-,45,1,,,,
92,-,Gary Moore,Oh Pretty Woman,-,15,48,,,,
93,-,Howlin' Wolf,Spoonful,-,5,45,,,,
94,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,32,17,,,,
95,-,Archie Bleyer,Hernando's Hideway,-,95,1,,,,
96,-,Hazmat Modine,Bahamut,-,19,31,,,,
97,-,Albert Cummings,Lonely Bed,-,12,34,,,,
98,-,Ruthie Foster,Lord Remember Me,-,98,1,,,,
99,-,Rory Gallagher,I'm Not Awake Yet,-,18,37,,,,
100,down,Dorothy Moore,Misty Blue,50,16,43,,,,
