Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,2,1,6,,,,
2,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),1,1,7,,,,
3,up,Brandon Lake,COAT OF MANY COLORS,3,1,37,,,,
4,up,CeCe Winans,More Than This,4,3,10,,,,
5,up,Forrest Frank,BEAUTIFUL AS EVER - EP,41,5,2,,,,
6,down,Elevation Worship,CAN YOU IMAGINE?,5,1,56,,,,
7,up,Bethel Music,Peace,7,1,215,63,2020-04-12,47,2020-04-19
8,up,Phil Wickham,I BELIEVE • HOMETOWN VERSION,8,2,7,,,,
9,up,Alan Jackson,Precious Memories,13,5,86,,,,
10,up,Phil Wickham,I Believe,11,1,46,,,,
11,down,Lauren Daigle,Look Up Child (Deluxe Edition),10,1,76,,,,
12,down,Bethel Music,Moments: Wait (Live),9,1,10,,,,
13,down,Maverick City Music,The Maverick Way Reimagined,12,12,3,,,,
14,down,Phil Wickham,I BELIEVE • DEVOTIONAL,6,6,3,,,,
15,up,Team Eternity Ghana,Testimony,18,15,3,,,,
16,up,Josiah Queen,The Prodigal,69,16,2,,,,
17,down,Ellie Holcomb,All Of My Days,15,4,6,,,,
18,down,Will Morrison,Instrumental Worship (Instrumental),14,9,44,,,,
19,down,Charity Gayle,Rejoice (Live),16,3,9,,,,
20,-,ジェレミー・キャンプ,Deeper Waters,-,20,1,,,,
21,up,Seph Schlueter,Counting My Blessings,26,7,10,,,,
22,up,Elevation Worship & Maverick City Music,Old Church Basement,24,1,164,26,2021-05-02,16,2021-05-09
23,up,Caleb and Kelsey,Worship,27,6,222,,,,
24,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,20,2,33,,,,
25,down,Phil Wickham,Hymn Of Heaven,21,1,158,,,,
26,down,Josh Baldwin,Made For More (Live),23,5,12,,,,
27,up,for KING & COUNTRY,What Are We Waiting For? +,28,9,36,,,,
28,up,Charity Gayle,Endless Praise,30,7,140,,,,
29,up,Abbie Gamboa & UPPERROOM,pure,29,3,55,,,,
30,down,Brandon Lake,House Of Miracles,25,3,195,,,,
31,up,for KING & COUNTRY,Burn The Ships,36,2,237,67,2020-04-12,59,2020-04-19
32,up,Stephen McWhirter,Worship Jesus (Live),34,32,4,,,,
33,up,Anne Wilson,My Jesus,49,4,113,,,,
34,down,UPPERROOM,Moments: 013 (Live),19,10,4,,,,
35,down,Forrest Frank,New Hymns,32,4,31,,,,
36,down,William Augusto,Soaking in His Presence (Instrumental Worship),35,23,85,,,,
37,up,Bethel Music,Revival's In The Air (Live),88,1,134,,,,
38,up,Brooke Ligertwood,EIGHT,40,3,33,,,,
39,up,Elevation Worship,LION,44,1,120,,,,
40,up,Cory Asbury,Pioneer,53,1,40,,,,
41,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",59,15,81,,,,
42,down,Jackson Chery & Bridging The Gap,Priyè Maten,22,12,4,,,,
43,down,Mercy Chinwo,Overwhelming Victory,42,9,16,,,,
44,up,Montell Fish,JAMIE,56,1,96,,,,
45,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",57,7,185,,,,
46,up,Morijah,1Er Amour,60,1,59,,,,
47,up,David Ize,Atmosphère (Live),50,16,47,,,,
