Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brandon Lake & Phil Wickham,Love of God - EP,16,1,2,,,,
2,up,Elevation Worship,When Wind Meets Fire,53,2,2,,,,
3,down,Josiah Queen,The Prodigal,2,1,9,,,,
4,down,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),1,1,3,,,,
5,up,CAIN,Jesus Music Deluxe,34,5,5,,,,
6,down,Bethel Music,Peace,5,1,222,63,2020-04-12,47,2020-04-19
7,down,Brandon Lake,COAT OF MANY COLORS,6,1,44,,,,
8,down,Elevation Worship,CAN YOU IMAGINE?,4,1,63,,,,
9,down,Dunsin Oyekan,The Great Commission,3,1,13,,,,
10,down,CeCe Winans,More Than This,8,2,17,,,,
11,down,Crowder,The EXILE,7,1,10,,,,
12,down,Alan Jackson,Precious Memories,10,5,93,,,,
13,up,David Kushner,The Dichotomy,26,13,2,,,,
14,down,Maverick City Music,The Maverick Way Reimagined,12,7,10,,,,
15,down,Lauren Daigle,Look Up Child (Deluxe Edition),13,1,83,,,,
16,up,Phil Wickham,I Believe,17,1,53,,,,
17,down,Bethel Music,Moments: Wait (Live),15,1,17,,,,
18,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),14,1,14,,,,
19,down,SEU Worship,Move of God (Live),11,3,7,,,,
20,up,Ellie Holcomb,All Of My Days,20,4,13,,,,
21,down,Seph Schlueter,Counting My Blessings,19,7,17,,,,
22,up,Leanna Crawford,Still Waters,22,12,7,,,,
23,down,Ryan Ofei,Restore,9,9,3,,,,
24,down,Phil Wickham,Hymn Of Heaven,21,1,165,,,,
25,down,Will Morrison,Instrumental Worship (Instrumental),18,9,51,,,,
26,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,24,2,40,,,,
27,up,Charity Gayle,Endless Praise,28,7,147,,,,
28,down,Elevation Worship & Maverick City Music,Old Church Basement,25,1,171,26,2021-05-02,16,2021-05-09
29,up,Caleb and Kelsey,Worship,33,6,229,,,,
30,down,ジェレミー・キャンプ,Deeper Waters,23,1,8,,,,
31,-,Forrest Frank,CHILD OF GOD,-,31,1,,,,
32,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",51,15,88,,,,
33,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,31,2,14,,,,
34,up,TobyMac,Life After Death,39,1,107,,,,
35,up,Corrina Hester,At the Cross,55,20,7,,,,
36,up,for KING & COUNTRY,Burn The Ships,52,2,244,67,2020-04-12,59,2020-04-19
37,up,Josh Baldwin,Made For More (Live),43,5,19,,,,
38,up,Michael W. Smith,Worship,41,23,179,,,,
39,up,Anne Wilson,My Jesus,54,4,120,,,,
40,up,Forrest Frank,New Hymns,42,4,38,,,,
41,up,Brooke Ligertwood,EIGHT,45,3,40,,,,
42,up,Brandon Lake,House of Miracles,47,36,5,,,,
43,down,Abbie Gamboa & UPPERROOM,pure,32,3,62,,,,
44,down,Chris Tomlin,Chris Tomlin & Friends,36,1,188,,,,
45,down,for KING & COUNTRY,What Are We Waiting For? +,27,9,43,,,,
46,down,Charity Gayle,Rejoice (Live),38,3,16,,,,
47,up,Sondae & Moflo,Pilgrim's Road,49,10,7,,,,
48,down,Christy Nockels,Be Held : Lullabies for the Beloved,30,14,125,,,,
49,down,David Wyatt,Guitar Worship,46,29,59,,,,
50,-,A la FYK,Nouveau testament,-,50,1,,,,
51,down,Morijah,1Er Amour,48,1,66,,,,
52,down,Cory Asbury,Pioneer,29,1,47,,,,
53,up,Elevation Worship,LION,58,1,127,,,,
54,up,Ben Fuller,Ben Fuller,78,46,15,,,,
55,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),97,1,145,,,,
56,-,Steffany Gretzinger,The Narrow Way,-,2,49,,,,
57,-,Kari Jobe,The Garden (Deluxe Edition),-,57,9,,,,
58,up,Montell Fish,JAMIE,64,1,103,,,,
59,-,New Heights Quartet,Hear My Song Lord,-,59,1,,,,
60,down,Don Moen,God Will Make a Way: The Best of Don Moen,50,42,107,,,,
61,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,15,212,,,,
62,-,DappyTKeys,Prayer & Quiet Time,-,62,1,,,,
63,down,Hillsong UNITED,Zion (Deluxe Edition),60,21,79,,,,
64,down,David Ize,Atmosphère (Live),57,16,52,,,,
65,up,Bethel Music,Victory (Live),65,5,240,,,,
66,-,SHADDAI NDOMBAXE,Le fruit de ta grâce,-,66,1,,,,
67,down,Transformation Worship,Overflow: The Album (Live),44,16,8,,,,
68,-,Worship Lullaby,"Worship Lullaby, Vol. I & II",-,19,30,,,,
69,up,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",74,7,192,,,,
70,-,Emma Nissen,Love Like You,-,70,1,,,,
71,-,Mercy Chinwo,Overwhelming Victory,-,9,21,,,,
72,-,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),-,3,115,,,,
73,-,Hope Darst,Peace Be Still,-,24,50,,,,
74,down,Bethel Music,Come Up Here,67,1,75,,,,
75,up,CityAlight,Only a Holy God,88,20,238,,,,
76,-,Shane & Shane,"Psalms, Vol. 2",-,18,151,,,,
77,down,Chris Tomlin,Always,56,1,99,,,,
78,-,Surfaces,Horizons,-,78,1,,,,
79,down,UPPERROOM,Moments: 013 (Live),62,10,10,,,,
80,down,Forrest Frank,ALL THE TIME - EP,75,7,10,,,,
81,down,Jeremy Riddle,Live in the Prayer Room,40,2,87,,,,
82,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,1,216,90,2020-05-03,73,2020-05-10
83,-,ELEVATION RHYTHM,This Is The Gospel,-,2,30,,,,
84,up,Alberto Rivera,Hymns Forever,85,80,4,,,,
85,down,The Gospel Coalition,Behold & Believe,66,66,2,,,,
86,-,Shane & Shane,"Hymns, Vol. 2 (The Worship Initiative Accompaniment)",-,86,4,,,,
87,-,Corey Russell,Revival,-,85,2,,,,
88,up,Elevation Worship,Hallelujah Here Below,93,12,123,,,,
89,-,Gaither Vocal Band,Hymns,-,71,2,,,,
90,-,Cody Carnes,Firm Foundation (Live),-,3,12,,,,
91,down,Katy Nichole,Jesus Changed My Life (Deluxe Edition),77,51,8,,,,
92,-,Joslin Grove Choral Society,100 Best Loved Hymns,-,79,12,,,,
93,down,Lauren Daigle,How Can It Be,81,21,127,90,2020-04-19,90,2020-04-19
94,-,Nathaniel Bassey,Names of God,-,7,108,,,,
95,down,Cory Henry,Church,79,36,5,,,,
96,-,Bethel Music,Homecoming (Live),-,1,123,,,,
97,-,Kijan Boone,Just 4 Fun - EP,-,97,1,,,,
98,up,Priscilia Twambi,Confiance - EP,100,30,5,,,,
99,-,Pat Barrett,Pat Barrett,-,41,66,,,,
100,-,CAIN,Rise Up,-,9,132,,,,
