Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),2,1,8,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,143,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,144,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,40,,,,
5,up,Lauren Daigle,You Say,6,1,144,47,2019-10-06,47,2019-10-06
6,down,Montell Fish,Darling,1,1,3,,,,
7,up,TobyMac & Blessing Offor,The Goodness,8,7,10,,,,
8,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),7,5,23,,,,
9,up,Candi Staton,Young Hearts Run Free,11,4,128,,,,
10,up,Zubi & anatu,My Mind,15,4,85,,,,
11,down,Montell Fish,Talk 2 Me,9,2,51,,,,
12,down,Montell Fish,Destroy Myself Just For You,10,3,37,,,,
13,up,WORSHIP IN POWER,Ти тут,16,5,17,,,,
14,up,Zach Williams,Heart of God,60,14,2,,,,
15,up,Stephen Stanley & Riley Clemmons,Note To Self,17,9,7,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,2,67,,,,
17,up,Room For More,Бог З Нами,36,7,37,,,,
18,up,Justin Bieber & Beam,Freedom,22,1,60,,,,
19,down,Montell Fish,And I'd Go a Thousand Miles,13,7,31,,,,
20,down,D-Worship,Провадиш,14,9,16,,,,
21,down,for KING & COUNTRY,Relate,20,5,42,,,,
22,down,Ashes Remain,On My Own,12,4,130,,,,
23,down,Cory Asbury,Reckless Love,19,4,118,,,,
24,up,Jonathan Traylor,High Up,27,9,11,,,,
25,up,Tauren Wells,Use A Friend (feat. Jon Keith),32,8,9,,,,
26,down,for KING & COUNTRY,Amen,24,7,112,,,,
27,up,Colton Dixon,Build a Boat,58,25,6,,,,
28,up,Lauren Daigle,Rescue,50,7,78,74,2019-10-13,74,2019-10-13
29,up,Elevation Worship,Same God (feat. Jonsal Barrientes),56,9,26,,,,
30,down,Sitrus,Savior,28,3,104,,,,
31,down,D.WORSHIP,Вгору Вниз,25,17,15,,,,
32,down,Elevation Worship,See A Victory,30,10,80,,,,
33,up,Montell Fish,love you more than me,35,6,4,,,,
34,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),41,2,105,,,,
35,down,Montell Fish,Hollow Lover,34,3,9,,,,
36,up,Not an Idol,Близко как никогда,38,6,69,,,,
37,up,TobyMac,I just need U.,42,16,57,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,3,102,85,2020-03-22,78,2020-03-29
39,up,Brandon Lake,HELP!,43,7,14,,,,
40,up,Андрій Грифель,До тебе,64,30,13,,,,
41,up,Elevation Worship,Here as in Heaven (Live),49,23,49,,,,
42,down,Not an Idol,Ты моя скала,26,5,72,,,,
43,up,Aaron Cole,Hands,86,43,2,,,,
44,down,Hillsong Worship,I Surrender (Live),40,8,84,,,,
45,down,TAYA,For All My Life,37,7,13,,,,
46,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",44,5,123,,,,
47,up,Maverick City Music & Kirk Franklin,Hold Tight (feat. Ryan Ellis & Lizzie Morgan),54,47,2,,,,
48,up,Riley Clemmons,For The Good,78,28,8,,,,
49,down,Sixpence None the Richer,Don't Dream It's Over,31,11,40,,,,
50,-,WORSHIP IN POWER,Псалом 46,-,7,1,,,,
51,up,Bethel Music,Rescue (feat. Lauren Daigle),75,10,16,,,,
52,down,Hillsong Worship,One Thing,39,29,6,,,,
53,up,Blanca & Jekalyn Carr,New Day,65,13,4,,,,
54,-,Hillsong UNITED,Know You Will,-,2,49,,,,
55,up,WORSHIP IN POWER,Він З Тобою  Єшуа,67,15,7,,,,
56,down,Montell Fish,Jamie,18,18,3,,,,
57,down,Montell Fish,Last Dance,21,19,3,,,,
58,down,Hillsong На Русском Языке,Твое Имя прекрасно,45,7,44,,,,
59,-,Jonathan McReynolds,Your World,-,11,1,,,,
60,up,Hillsong UNITED,So Will I (100 Billion X),83,4,115,,,,
61,down,Hillsong Worship,What a Beautiful Name,55,12,88,,,,
62,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,12,22,,,,
63,up,TobyMac,Help Is On The Way (Maybe Midnight),77,7,26,,,,
64,down,D.WORSHIP,Крізь Усе,52,28,5,,,,
65,-,TobyMac & Jon Reddick,Show Up Choose Love,-,24,1,,,,
66,-,Hillsong Worship,Who You Say I Am,-,14,49,,,,
67,-,CalledOut Music & Imrsqd,Walk with Me (feat. Samm Henshaw),-,53,2,,,,
68,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,66,23,21,,,,
69,up,Lauren Daigle,Still Rolling Stones,70,8,69,,,,
70,down,WORSHIP IN POWER,Простір,51,22,8,,,,
71,down,Bethel Music & Jenn Johnson,Goodness of God (Live),48,4,72,,,,
72,up,Plumb,Cut,79,25,40,,,,
73,down,Хіллсонг,Свіжий Вітер,47,21,11,,,,
74,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,49,,,,
75,up,Lauren Daigle,Love Like This,88,12,10,,,,
76,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),84,6,56,,,,
77,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,21,,,,
78,-,CHOICE,Шукаю,-,24,10,,,,
79,down,Elevation Worship,Same God (Radio Version),63,29,7,,,,
80,up,D-Worship,Вірим Ми (Live),87,16,4,,,,
81,-,FAVOR.BAND,Маяк,-,18,4,,,,
82,-,Reinhardt Buhr,Prayer (Live),-,9,11,,,,
83,-,Sokolovbrothers,Поклонюсь тебе,-,7,24,,,,
84,-,M.Worship,Шторм,-,7,12,,,,
85,down,Tauren Wells,Come Home,62,9,12,,,,
86,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),72,6,84,,,,
87,-,Elevation Worship,Resurrecting (Studio Version),-,43,2,,,,
88,-,Montell Fish,Call U Tomorrow,-,6,40,,,,
89,-,Hillsong На Русском Языке,В Душе Покой,-,18,81,,,,
90,down,Tauren Wells,Fake It (feat. Aaron Cole),73,13,12,,,,
91,down,Ryan Ellis,Son of David (feat. Brandon Lake),68,9,4,,,,
92,up,Hillsong Young & Free,Indescribable (Live),95,17,36,,,,
93,down,Not an Idol,"Бог (О, боже мой)",82,11,27,,,,
94,down,Lauren Daigle,Hold On To Me,89,14,15,,,,
95,-,Слово жизни Music,Песня Иова,-,5,27,,,,
96,-,Lauren Daigle,Look Up Child,-,18,16,,,,
97,down,Слово жизни Music,Орлы (Live),57,3,129,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,13,,,,
99,-,for KING & COUNTRY,joy.,-,23,31,,,,
100,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,85,41,2,,,,
