Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Verzuane McCoy and Worship Experience,"No One Like God (feat. Breann Johnson, VJ McCoy & Pastor DeAndre Patterson)",8,1,3,,,,
2,up,Verzuane McCoy and Worship Experience,You Shall Live!,7,2,3,,,,
3,up,Verzuane McCoy and Worship Experience,The Key,3,3,3,,,,
4,down,Verzuane McCoy and Worship Experience,Glory in the Highest (feat. VJ McCoy),1,1,3,,,,
5,up,Verzuane McCoy and Worship Experience,"Praise Medley (feat. Matt Harper, VJ McCoy, Karron Williams & Avantis Smith)",6,5,3,,,,
6,down,Verzuane McCoy and Worship Experience,He Moves Mountains (feat. Vanessa Bell-Armstrong),4,4,3,,,,
7,up,Verzuane McCoy and Worship Experience,Bless Him (feat. Ernesha Ledbetter-Miller),10,7,3,,,,
8,down,Verzuane McCoy and Worship Experience,Air Play(We Are Not Ashamed of the Gospel of Jesus Christ!) [feat. VJ McCoy],5,5,3,,,,
9,down,Verzuane McCoy and Worship Experience,Worthy (feat. Rebecca Greene),2,2,3,,,,
10,down,Verzuane McCoy and Worship Experience,The Offering Song,9,6,3,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,45,,,,
12,up,Sixpence None the Richer,Kiss Me,13,1,46,,,,
13,down,Lauren Daigle,You Say,11,1,46,47,2019-10-06,47,2019-10-06
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,3,24,85,2020-03-22,78,2020-03-29
15,-,Cory Asbury,Dear God,-,15,1,,,,
16,up,Слово жизни Music,Орлы,19,4,17,,,,
17,-,Elevation Worship,Graves Into Gardens (Studio),-,17,4,,,,
18,-,Phil Wickham,Battle Belongs,-,12,1,,,,
19,up,Dante Bowe,Champion (Studio Version),49,19,3,,,,
20,-,Cory Asbury,The Father's House,-,13,19,,,,
21,up,Elevation Worship,See A Victory,28,10,27,,,,
22,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,33,,,,
23,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),64,12,14,,,,
24,up,Слово жизни Music,Твой мир,41,7,17,,,,
25,up,Слово жизни Music,Я не сдамся,75,3,17,,,,
26,up,Слово жизни Music,Забывая прошлое,82,10,22,,,,
27,-,Слово жизни Music,Лев,-,9,30,,,,
28,up,Слово жизни Music,Шедевр,87,8,15,,,,
29,-,Hillsong Young & Free,Best Friends (Studio),-,7,24,,,,
30,-,Cory Asbury,Reckless Love,-,4,42,,,,
31,up,Слово жизни Music,Восхищаюсь я,78,14,12,,,,
32,up,Слово жизни Music,Ты добрый Бог,91,3,10,,,,
33,-,Слово жизни Music,Покров,-,5,12,,,,
34,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,9,14,,,,
35,-,Bethel Music & Dante Bowe,Champion (Live),-,8,14,,,,
36,up,Слово жизни Music,Шедевр,88,12,20,,,,
37,-,Cory Asbury,Canyons,-,23,4,,,,
38,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,31,5,,,,
39,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,17,5,,,,
40,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),27,6,18,,,,
41,-,Josh Baldwin,Evidence (Radio Version),-,19,4,,,,
42,-,Lauren Daigle,Rescue,-,7,32,74,2019-10-13,74,2019-10-13
43,down,Слово жизни Music,Песня Иосифа,20,2,17,,,,
44,-,Слово жизни Music,Творящий чудеса,-,9,10,,,,
45,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,19,,,,
46,down,Слово жизни Music,Лев,37,7,18,,,,
47,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,23,,,,
48,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),99,6,17,,,,
49,up,Hillsong UNITED,So Will I (100 Billion X),54,4,41,,,,
50,-,I AM THEY,Faithful God,-,28,1,,,,
51,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,17,,,,
52,-,Jeremy Camp & Adrienne Camp,Whatever May Come,-,52,1,,,,
53,up,Hillsong Worship,I Surrender (Live),76,8,14,,,,
54,-,G.U.C,All That Matters,-,20,8,,,,
55,-,Kari Jobe,First Love (Live),-,55,1,,,,
56,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,56,1,,,,
57,-,Lauren Daigle,Still Rolling Stones,-,8,23,,,,
58,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,15,,,,
59,up,Слово жизни Music,Бог начала и конца,81,8,12,,,,
60,up,Sitrus,Savior,66,3,22,,,,
61,down,Слово жизни Music,Орлы (Live),57,3,38,,,,
62,-,Darina Kochanzhi,Иерусалим,-,21,1,,,,
63,-,Ashes Remain,On My Own,-,4,42,,,,
64,-,We The Kingdom,Dancing On The Waves,-,64,1,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,12,23,,,,
66,-,Darina Kochanzhi,За Иисуса держись,-,24,6,,,,
67,up,Слово жизни Music,Забывая прошлое,97,7,17,,,,
68,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,3,,,,
69,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,17,,,,
70,-,ARK WORSHIP,"Используй меня, Бог",-,21,1,,,,
71,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,38,4,,,,
72,down,Candi Staton,Young Hearts Run Free,51,4,45,,,,
73,down,Tasha Layton,Into the Sea (It's Gonna Be OK),50,9,6,,,,
74,-,Simon Khorolskiy,The Wings of the Dawn,-,57,1,,,,
75,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,5,,,,
76,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,4,,,,
77,-,Leeland,Way Maker (Live),-,2,43,,,,
78,-,Hillsong Young & Free,Sinking Deep,-,78,1,,,,
79,-,Moses Bliss,Too Faithful,-,37,4,,,,
80,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,17,,,,
81,down,Hillsong Young & Free,Indescribable (Live),18,17,4,,,,
82,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,11,9,,,,
83,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,31,,,,
84,-,Elevation Worship,Available (Live),-,36,4,,,,
85,-,Hillsong UNITED,Another in the Fire (Live),-,5,38,,,,
86,-,Worship Empire,Він З Тобою,-,57,3,,,,
87,-,Hillsong Worship,So Will I (100 Billion X),-,36,4,,,,
88,-,Валерий Шибитов,Сердце мое,-,36,1,,,,
89,-,Darina Kochanzhi,Він є живий,-,52,3,,,,
90,-,Cory Asbury,Nothing More Than You,-,64,2,,,,
91,-,Elle Limebear,What Love Looks Like,-,91,1,,,,
92,up,Антон Дайнеко,Молитвы вечерние,96,9,2,,,,
93,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,57,2,,,,
94,-,Cory Asbury,Crashing In,-,59,2,,,,
95,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,10,,,,
96,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),77,24,9,,,,
97,-,Cory Asbury,Sparrows,-,15,5,,,,
98,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,2,,,,
99,-,Валерий Шибитов,Останови Меня,-,39,3,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,22,,,,
