Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,3,1,5,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,229,,,,
3,up,Montell Fish,Destroy Myself Just For You,5,3,123,,,,
4,up,Lauren Daigle,You Say,4,1,230,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,4,46,,,,
6,up,Dax,God's Eyes,6,4,35,,,,
7,up,Montell Fish,love you more than me,9,6,90,,,,
8,up,Aaron Cole,Proof,58,8,2,,,,
9,down,Forrest Frank,Good Day,8,5,9,,,,
10,up,Ashes Remain,On My Own,12,4,216,,,,
11,up,Cecily,Seems Like Forever,11,7,44,,,,
12,up,Montell Fish,Talk 2 Me,15,2,137,,,,
13,down,D-Worship,Провадиш,10,9,102,,,,
14,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),13,5,109,,,,
15,down,WORSHIP IN POWER,Ти тут,14,5,103,,,,
16,down,Sixpence None the Richer,Kiss Me,1,1,230,,,,
17,up,Elevation Worship,See A Victory,20,10,166,,,,
18,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),18,1,66,,,,
19,up,D.WORSHIP,Вгору Вниз,24,17,101,,,,
20,up,Cory Asbury,Reckless Love,21,4,204,,,,
21,up,Josiah Queen,My Promised Land,26,6,10,,,,
22,down,WORSHIP IN POWER,Псалом 46,16,7,87,,,,
23,down,Room For More,Бог З Нами,17,7,123,,,,
24,down,Josiah Queen,The Prodigal,22,8,29,,,,
25,up,Lauren Daigle,Rescue,31,7,164,74,2019-10-13,74,2019-10-13
26,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),42,12,75,,,,
27,up,Hillsong Worship,Hosanna,30,15,67,,,,
28,up,WORSHIP IN POWER,Ворожі стріли,39,6,63,,,,
29,up,Elevation Worship,Another One (feat. Chris Brown),33,3,8,,,,
30,down,ホーク・ネルソン,Sold Out,23,10,58,,,,
31,down,Brandon Lake,Count 'Em,25,3,30,,,,
32,up,Montell Fish,And I'd Go a Thousand Miles,46,7,117,,,,
33,down,WORSHIP IN POWER,Він З Тобою  Єшуа,29,15,93,,,,
34,up,Zubi & anatu,My Mind,36,4,171,,,,
35,up,Abby Siler,In Between,40,5,49,,,,
36,up,Hillsong Worship,I Surrender (Live),38,8,170,,,,
37,up,Purim music,Я переможу,37,30,64,,,,
38,up,Timothy Rusavuk,Війна,52,15,15,,,,
39,down,WORSHIP IN POWER,Простір,27,22,94,,,,
40,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],50,4,113,,,,
41,up,Plumb,Cut,75,25,97,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,53,11,126,,,,
43,down,Hulvey & Forrest Frank,Altar,34,15,52,,,,
44,down,Hillsong Worship,What a Beautiful Name,43,12,165,,,,
45,up,Bethel Music,Peace (feat. We The Kingdom),86,5,119,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,3,188,85,2020-03-22,78,2020-03-29
47,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),74,2,153,,,,
48,-,D.WORSHIP & Andriy Hryfel,Немає такого як ти,-,41,57,,,,
49,up,WORSHIP IN POWER,Ти Звільнив,65,27,75,,,,
50,up,Chris Tomlin,Holy Forever,68,25,76,,,,
51,up,Forrest Frank,ALWAYS,71,12,2,,,,
52,up,Хіллсонг,Сила Імені Христа,73,30,79,,,,
53,-,Brandon Lake,Tear Off The Roof (Apple Music Session),-,8,1,,,,
54,down,YB,Fire Emoji,49,49,3,,,,
55,-,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),-,18,77,,,,
56,up,Ashes Remain,End of Me,56,27,59,,,,
57,up,Brandon Lake,Gratitude,66,24,67,,,,
58,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,4,144,,,,
59,up,AG worship,Яхве,69,40,20,,,,
60,up,Elevation Worship,Trust in God (feat. Chris Brown),64,13,46,,,,
61,up,D.WORSHIP,Крізь Усе,90,28,86,,,,
62,down,FAVOR.BAND,Маяк,41,18,83,,,,
63,down,Disciple,Deafening,59,44,51,,,,
64,-,Elevation Worship,Do It Again,-,45,29,,,,
65,down,Purim music,Ти понад усе,60,30,48,,,,
66,down,Hillsong Worship,What a Beautiful Name,35,27,22,,,,
67,-,Bethel Music,Holy Forever,-,39,12,,,,
68,up,Montell Fish,Darling,98,1,87,,,,
69,up,El Shaddai,Yahweh Se Manifestă,91,6,49,,,,
70,-,Hillsong UNITED,Not Today,-,14,57,,,,
71,down,Sitrus,Savior,62,3,148,,,,
72,-,Stephen Stanley,Whatever It Takes,-,51,7,,,,
73,down,Jeremy Riddle,His Name is Jesus,55,13,74,,,,
74,down,Bethel Music & John Wilds,Show Me Your Face (Spontaneous) [Live],63,63,2,,,,
75,down,Bethel Music & David Funk,The Blood (Live),19,19,3,,,,
76,down,Jonathan Traylor,High Up,51,9,73,,,,
77,-,Pillar,Frontline,-,54,22,,,,
78,up,Followers,Достойний,85,56,21,,,,
79,up,Montell Fish,Last Dance,87,19,47,,,,
80,-,AG worship,Єгипет,-,44,9,,,,
81,down,Hillsong Worship,Who You Say I Am,70,14,75,,,,
82,-,Phil Wickham,Sunday Is Coming,-,59,5,,,,
83,up,Хіллсонг,Краса Де Був Попіл,88,36,49,,,,
84,-,Hierodeacon German (Ryabtsev),"Тропари, глас 6",-,10,59,,,,
85,-,Room For More,Вільний,-,41,90,,,,
86,-,Light Up Worship,Нове Творіння,-,82,6,,,,
87,-,Purim music,Біжу я до Батька,-,53,7,,,,
88,-,Matt3,For the Glory of God,-,88,1,,,,
89,up,Набат,Две дороги,100,63,6,,,,
90,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,8,,,,
91,-,Lord's Child & Montell Fish,Stay with Me,-,79,16,,,,
92,-,Followers,Володар битви бог,-,46,15,,,,
93,-,Hillsong UNITED,Shadow Step,-,26,63,,,,
94,-,D.WORSHIP & Andriy Hryfel,Алілуйя до небес,-,85,7,,,,
95,-,Purim music,Слав,-,75,1,,,,
96,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,116,,,,
97,-,D.WORSHIP,Знайдений в тобі,-,60,32,,,,
98,down,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 1),61,42,6,,,,
99,-,Хіллсонг,Дякуєм Тобі,-,31,24,,,,
100,-,Elevation Worship,Worthy,-,28,32,,,,
