Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,117,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,13,,,,
3,up,Lauren Daigle,You Say,3,1,117,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,116,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,10,,,,
6,up,Montell Fish,Talk 2 Me,7,2,24,,,,
7,up,Montell Fish,And I'd Go a Thousand Miles,9,7,4,,,,
8,down,Candi Staton,Young Hearts Run Free,6,4,108,,,,
9,up,Elevation Worship,Same God (feat. Jonsal Barrientes),43,9,2,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,41,,,,
11,-,Слово жизни Music,В каждом вдохе,-,11,1,,,,
12,up,Слово жизни Music,Орлы (Live),13,3,105,,,,
13,down,Слово жизни Music,Песня Иова,10,5,8,,,,
14,up,Hillsong UNITED,On Repeat,36,14,2,,,,
15,down,Zubi & anatu,My Mind,11,4,58,,,,
16,down,Nila Mania & IOWA,Пусть боль уйдет,8,6,4,,,,
17,down,for KING & COUNTRY,Relate,15,5,18,,,,
18,up,Montell Fish,Call U Tomorrow,21,6,15,,,,
19,down,Tony Jones,Thank God,14,12,6,,,,
20,up,Слово жизни Music,Песня Иосифа,23,2,74,,,,
21,down,Слово жизни Music,Лев,17,9,64,,,,
22,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,3,78,85,2020-03-22,78,2020-03-29
23,-,Слово жизни Music,Я не сдамся,-,3,45,,,,
24,-,Crowder,Crushing Snakes (feat. Taya),-,24,1,,,,
25,up,Hillsong UNITED,Another in the Fire (Live),85,5,74,,,,
26,up,Not an Idol,Близко как никогда,35,6,52,,,,
27,up,Cory Asbury,Reckless Love,42,4,92,,,,
28,down,Sitrus,Savior,26,3,79,,,,
29,down,for KING & COUNTRY,Amen,16,7,86,,,,
30,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],32,12,4,,,,
31,down,Hillsong Worship,What a Beautiful Name,25,12,64,,,,
32,down,Слово жизни Music,Забывая прошлое,22,10,81,,,,
33,down,Ashes Remain,On My Own,18,4,103,,,,
34,down,Hillsong UNITED,Know You Will,19,2,26,,,,
35,-,Hillsong На Русском Языке,В Душе Покой,-,18,66,,,,
36,-,Филип Реннер,Ты нужен мне (Live),-,36,2,,,,
37,down,Слово жизни Music,Орлы,34,4,58,,,,
38,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],40,3,18,,,,
39,up,Ty Bello,"Amen Amen (feat. Sinmidele, Ore Macaulay & 121 Selah)",60,39,2,,,,
40,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,18,19,,,,
41,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,28,,,,
42,up,Lord's Child & Montell Fish,Home,91,11,8,,,,
43,-,Patrick Mayberry,Holy Spirit Come,-,10,8,,,,
44,-,Leeland,Way Maker (Live),-,2,81,,,,
45,up,Lauren Daigle,You Say (Piano/Vocal),45,4,75,,,,
46,down,Hillsong UNITED,So Will I (100 Billion X),30,4,94,,,,
47,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),99,17,43,,,,
48,-,Filip Renner,Я в Тебе (Live),-,48,1,,,,
49,up,Elevation Worship,Here as in Heaven (Live),78,23,30,,,,
50,-,Филип Реннер,Мне так не хватает Тебя (Live),-,50,1,,,,
51,-,Филип Реннер,Ты воскрес (Live),-,51,1,,,,
52,-,Филип Реннер,Иисус изменил мою жизнь навсегда (Live),-,52,1,,,,
53,-,Слово жизни Music,Забывая прошлое,-,7,51,,,,
54,down,Justin Bieber & Beam,Freedom,31,1,40,,,,
55,down,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,53,10,54,,,,
56,-,Hillsong Young & Free,Phenomena (DA DA) [Others. Remix],-,56,1,,,,
57,down,Hillsong Worship,I Surrender (Live),29,8,61,,,,
58,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,8,27,,,,
59,-,Hillsong Young & Free,Best Friends (Studio),-,7,48,,,,
60,up,CHOICE,Шукаю,84,24,6,,,,
61,down,Simon Khorolskiy,Kosari,52,52,8,,,,
62,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,54,,,,
63,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,8,19,,,,
64,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,29,,,,
65,-,Филип Реннер,Мы к Тебе воззовём (Live),-,65,1,,,,
66,down,Слово жизни Music,Шедевр,37,12,61,,,,
67,-,Sokolovbrothers,Я победитель,-,25,8,,,,
68,down,Imprintband,Не Рань Любовь,47,23,32,,,,
69,down,True Believers,Keep Praying,50,50,2,,,,
70,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,34,,,,
71,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),49,13,19,,,,
72,down,Слово жизни Music,Песня Есфирь,28,7,17,,,,
73,-,We The Kingdom,Dancing On The Waves (Radio Version),-,36,4,,,,
74,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,36,,,,
75,-,Hillsong Young & Free,Phenomena (DA DA) [SOMODY x RB=N Remix],-,75,1,,,,
76,-,Elevation Worship,Here Again,-,13,8,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,31,,,,
78,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,22,,,,
79,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,16,15,,,,
80,down,TobyMac,I just need U.,62,16,43,,,,
81,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,16,,,,
82,-,Phil Wickham,Battle Belongs,-,12,26,,,,
83,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,19,,,,
84,-,Koryn Hawthorne,You (feat. Big K.R.I.T.) [Remix],-,84,1,,,,
85,-,Антон Дайнеко,Молитвы вечерние,-,9,17,,,,
86,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,13,8,,,,
87,-,Филип Реннер,Цунами Твоей любви (Live),-,87,1,,,,
88,-,Sharikov,Не плачь,-,88,1,,,,
89,-,Филип Реннер,Святой (Live),-,89,1,,,,
90,down,Слово жизни Music,жатвы много,33,10,68,,,,
91,-,Jillian Edwards,Quiet Talk,-,15,9,,,,
92,down,Слово жизни Music,С ангелами в небе,67,25,24,,,,
93,-,Филип Реннер,Я весь Твой (Live),-,93,1,,,,
94,-,Vitaliy Efremochkin,Достоин ты,-,50,6,,,,
95,-,Sokolovbrothers,Дыхание Духа,-,7,7,,,,
96,-,Филип Реннер,Слава Тебе (Live),-,96,1,,,,
97,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,16,1,,,,
98,-,Elevation Worship,See A Victory,-,10,59,,,,
99,down,for KING & COUNTRY,God Only Knows,38,13,48,,,,
100,-,Darina Kochanzhi,К Твоим Святым Ногам,-,43,2,,,,
