Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,62,,,,
2,up,Lauren Daigle,You Say,2,1,62,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,61,,,,
4,up,Слово жизни Music,Орлы (Live),7,3,54,,,,
5,down,Ashes Remain,On My Own,4,4,58,,,,
6,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,3,40,85,2020-03-22,78,2020-03-29
7,up,Candi Staton,Young Hearts Run Free,11,4,61,,,,
8,up,for KING & COUNTRY,Amen,44,7,42,,,,
9,up,King Qam,Vibes (feat. Hebrew Fresh),19,9,3,,,,
10,down,Sitrus,Savior,8,3,38,,,,
11,up,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],15,6,12,,,,
12,up,Hillsong Worship,What a Beautiful Name,38,12,35,,,,
13,down,Hillsong UNITED,So Will I (100 Billion X),9,4,56,,,,
14,up,Hillsong Worship,I Surrender (Live),21,8,28,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,6,33,,,,
16,down,Слово жизни Music,Песня Иосифа,10,2,33,,,,
17,up,Слово жизни Music,жатвы много,43,10,41,,,,
18,up,Слово жизни Music,Забывая прошлое,49,10,38,,,,
19,down,Lauren Daigle,Rescue,12,7,43,74,2019-10-13,74,2019-10-13
20,-,Слово жизни Music,Лев,-,9,39,,,,
21,-,Слово жизни Music,Орлы,-,4,29,,,,
22,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],29,11,42,,,,
23,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],55,23,18,,,,
24,-,Hillsong UNITED,Another in the Fire (Live),-,5,46,,,,
25,-,Hillsong Worship,Touch of Heaven,-,25,5,,,,
26,-,Kari Jobe,The Blessing (Live),-,13,10,,,,
27,up,Bethel Music & Cory Asbury,Egypt (Live),58,5,30,,,,
28,up,Leeland,Way Maker (Live),48,2,58,,,,
29,up,Imprintband,Не Рань Любовь,61,23,17,,,,
30,-,Слово жизни Music,Шедевр,-,12,31,,,,
31,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),47,6,32,,,,
32,-,Слово жизни Music,Я не сдамся,-,3,26,,,,
33,down,Cory Asbury,Reckless Love,30,4,58,,,,
34,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,23,,,,
35,-,Слово жизни Music,Покров,-,5,19,,,,
36,-,Phil Wickham,Battle Belongs,-,12,10,,,,
37,up,Hillsong Young & Free,Best Friends (Studio),39,7,34,,,,
38,up,Hillsong На Русском Языке,Твое Имя прекрасно,99,7,8,,,,
39,up,Слово жизни Music,Забывая прошлое,42,7,30,,,,
40,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",35,11,4,,,,
41,up,Hillsong Worship,Behold (Then Sings My Soul),85,22,6,,,,
42,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",28,5,58,,,,
43,-,Hillsong Worship,Be Still,-,26,4,,,,
44,-,Слово жизни Music,Твой мир,-,7,25,,,,
45,-,Lauren Daigle,You Say (Piano/Vocal),-,4,48,,,,
46,-,Hillsong Worship,Transfiguration,-,22,9,,,,
47,-,for KING & COUNTRY,joy.,-,23,19,,,,
48,up,Josh Baldwin,Evidence,69,10,12,,,,
49,down,TobyMac,I just need U.,41,16,27,,,,
50,down,Слово жизни Music,Шедевр,32,8,27,,,,
51,-,Hillsong На Русском Языке,Царь Царей,-,25,14,,,,
52,up,for KING & COUNTRY,God Only Knows,92,13,37,,,,
53,-,MercyMe,I Can Only Imagine,-,39,23,,,,
54,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),34,2,47,,,,
55,-,Lauren Daigle,Still Rolling Stones,-,8,36,,,,
56,down,Corey Russell,Maranatha,23,13,5,,,,
57,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],53,7,29,,,,
58,down,Corey Russell,Intimacy,13,13,5,,,,
59,up,for KING & COUNTRY,Burn The Ships,62,31,11,,,,
60,up,Elevation Worship,Graves Into Gardens (Studio),79,17,15,,,,
61,down,Corey Russell & Mya Russell,I Want to Burn,16,12,5,,,,
62,down,Слово жизни Music,Лев,40,7,29,,,,
63,down,Corey Russell,Baptism of Fire,17,10,4,,,,
64,-,Hillsong Worship,Joy to the World,-,29,5,,,,
65,down,Corey Russell,Hosea 10:12,20,13,5,,,,
66,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,48,7,,,,
67,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,16,,,,
68,-,Tauren Wells,Close (feat. Steven Furtick),-,54,1,,,,
69,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,16,,,,
70,up,Room For More,Бог З Нами (Live),75,5,6,,,,
71,down,Room For More,Бог З Нами,54,7,8,,,,
72,down,Corey Russell,Revelation 5 (There Is One Found Worthy),22,12,5,,,,
73,up,Cory Asbury,Sparrows,86,15,17,,,,
74,-,Hillsong Worship,Take Heart (MMXX),-,9,10,,,,
75,down,Corey Russell,Revelation 4,18,10,5,,,,
76,-,for KING & COUNTRY,Never Give Up,-,76,2,,,,
77,down,Hillsong Young & Free,Indescribable (Live),52,17,11,,,,
78,-,Hillsong Worship,So Will I (100 Billion X),-,36,9,,,,
79,down,Corey Russell,Gift of Tears,14,11,5,,,,
80,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,14,4,,,,
81,-,Hillsong Worship,Grace To Grace,-,24,5,,,,
82,down,Sixpence None the Richer,Don't Dream It's Over,78,11,11,,,,
83,-,Simon Khorolskiy,Great & Marvelous,-,59,2,,,,
84,-,Darina Kochanzhi,За Иисуса держись,-,24,7,,,,
85,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,20,2,,,,
86,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,23,7,,,,
87,-,Steiger Worship,Иешуа / Quero Conhecer Jesus,-,4,15,,,,
88,-,Jordan Feliz,Next to Me,-,35,1,,,,
89,-,Elevation Worship,RATTLE! (Live),-,7,13,,,,
90,-,Ashes Remain,End of Me,-,27,2,,,,
91,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,17,7,,,,
92,-,Hillsong На Русском Языке,Верный,-,28,15,,,,
93,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,20,,,,
94,-,Lydia Laird,Hallelujah Even Here,-,19,3,,,,
95,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,5,,,,
96,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,22,,,,
97,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,64,9,26,,,,
98,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,31,3,,,,
99,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,30,2,,,,
100,-,Слово жизни Music,Ты добрый Бог,-,9,11,,,,
