Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,42,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,42,,,,
3,-,Слово жизни Music,Ты добрый Бог,-,3,7,,,,
4,up,Слово жизни Music,Орлы,13,4,14,,,,
5,-,Слово жизни Music,Покров,-,5,11,,,,
6,down,Слово жизни Music,Песня Иосифа,5,2,14,,,,
7,up,Room For More,Бог З Нами,70,7,4,,,,
8,up,Слово жизни Music,Лев,30,7,14,,,,
9,up,Tasha Layton,Into the Sea (It's Gonna Be OK),29,9,3,,,,
10,up,Elevation Worship,See A Victory,37,10,25,,,,
11,-,Elevation Worship,Won't Stop Now,-,11,2,,,,
12,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),98,12,11,,,,
13,up,Слово жизни Music,Твой мир,79,7,14,,,,
14,down,Candi Staton,Young Hearts Run Free,7,4,41,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,6,13,,,,
16,up,We The Kingdom,Holy Water,47,11,12,,,,
17,down,Leeland,Way Maker (Live),11,2,41,,,,
18,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,5,5,,,,
19,up,Elevation Worship,Graves Into Gardens (Studio),69,17,2,,,,
20,up,Sokolovbrothers,Лети,74,20,2,,,,
21,up,Слово жизни Music,Творящий чудеса,52,9,9,,,,
22,-,Simon Khorolskiy,Pillar of Fire,-,22,2,,,,
23,-,Lauren Daigle,You Say (Piano/Vocal),-,4,36,,,,
24,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),75,24,6,,,,
25,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,13,,,,
26,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],99,26,6,,,,
27,up,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,53,10,16,,,,
28,down,Ashes Remain,On My Own,24,4,40,,,,
29,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,29,6,,,,
30,-,Hillsong На Русском Языке,Любви Послание,-,24,9,,,,
31,-,Hillsong UNITED,As You Find Me (Live),-,7,27,,,,
32,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,32,1,,,,
33,-,Above the Golden State,I'll Love You So,-,11,8,,,,
34,up,Bethel Music & Cory Asbury,Egypt (Live),78,5,17,,,,
35,-,Mercy Chinwo,Chinedum,-,22,4,,,,
36,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,24,4,,,,
37,-,Chris Renzema,Springtime,-,23,10,,,,
38,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,38,2,,,,
39,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),72,2,31,,,,
40,up,Imprintband,Не Рань Любовь,58,23,7,,,,
41,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,33,5,,,,
42,-,planetboom,Lemme Tellya,-,30,6,,,,
43,-,Hillsong Worship,Crowns,-,43,1,,,,
44,up,Kari Jobe,The Blessing (feat. Cody Carnes),51,14,6,,,,
45,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,45,4,,,,
46,-,Elevation Worship,Here Again,-,13,3,,,,
47,-,Not an Idol,Ты моя скала,-,5,18,,,,
48,-,Joana Klymenkova,Оно Того Стоит,-,15,5,,,,
49,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),16,6,15,,,,
50,-,Not an Idol,Любовь с небес,-,15,3,,,,
51,-,Room For More,Цар Благодаті,-,51,3,,,,
52,down,Слово жизни Music,Забывая прошлое,26,7,14,,,,
53,-,Room For More,В Руках Твоїх,-,41,4,,,,
54,-,Cory Asbury,The Father's House,-,13,16,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God (Live),89,4,29,,,,
56,up,Hillsong На Русском Языке,В Душе Покой,88,18,27,,,,
57,-,Room For More,"Боже, Тільки Ти",-,57,3,,,,
58,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",15,5,41,,,,
59,-,Sokolovbrothers,Стою В Победе,-,59,2,,,,
60,down,Hillsong UNITED,Good Grace (Live),22,19,22,,,,
61,down,Sitrus,Savior,23,3,19,,,,
62,-,Room For More,Пісня Творіння,-,54,2,,,,
63,-,4U Band,Если ТЫ Пойдешь,-,23,5,,,,
64,-,Слово жизни Music,Я не сдамся,-,3,13,,,,
65,-,Not an Idol,"Бог (О, боже мой)",-,11,3,,,,
66,-,Not an Idol,Близко как никогда,-,6,13,,,,
67,-,Sokolovbrothers,Сломленное Сердце,-,62,1,,,,
68,-,Hillsong Worship,Upper Room,-,12,15,,,,
69,-,Martin Smith,Come Holy Spirit (feat. Steffany Gretzinger),-,69,4,,,,
70,-,Sokolovbrothers,Небом Покрой,-,62,2,,,,
71,-,Kim Walker-Smith,Simple Days (Live),-,71,1,,,,
72,down,Hillsong Young & Free,Best Friends (Studio),27,7,21,,,,
73,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,25,4,,,,
74,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,11,,,,
75,-,Briksa,О Молитва,-,75,1,,,,
76,-,Sokolovbrothers,Небо Над Нами,-,76,1,,,,
77,-,Kim Walker-Smith,Breathing Room (Live),-,26,2,,,,
78,-,Sokolovbrothers,Вот Я,-,55,1,,,,
79,-,Kim Walker-Smith,Wild Heart (Live),-,79,1,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,13,,,,
81,-,Hillsong Young & Free,Never Have I Ever (Studio),-,28,9,,,,
82,-,Natalia Dotsenko,"Бог сильный, бог чудотворный",-,82,1,,,,
83,-,Kim Walker-Smith,Come Through (Live),-,82,1,,,,
84,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,53,1,,,,
85,-,Sokolovbrothers,"Не Бойся, Бог С Тобой",-,57,1,,,,
86,down,Слово жизни Music,Орлы (Live),6,3,34,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,15,,,,
88,-,Hillsong Young & Free,Uncomplicated (Live),-,28,1,,,,
89,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],33,14,15,,,,
90,-,Hillsong Young & Free,As I Am (Live),-,22,3,,,,
91,down,Jonathan Ogden,06:00 Sunrise,43,7,3,,,,
92,down,Room For More,Вільний,65,41,5,,,,
93,down,Room For More,Слава В Висоті,66,52,4,,,,
94,-,Brandon Lake,We Praise You (Studio Version),-,94,1,,,,
95,down,Jonathan Ogden,05:00 Rotations,46,8,3,,,,
96,-,Слово жизни Music,Бог начала и конца,-,8,9,,,,
97,-,Hillsong Young & Free,Indescribable (Live),-,17,1,,,,
98,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,21,,,,
99,down,Слово жизни Music,Шедевр,19,8,12,,,,
100,-,Hillsong Young & Free,World Outside Your Window (Live),-,45,1,,,,
