Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,48,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,48,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,47,,,,
4,up,Sitrus,Savior,20,3,24,,,,
5,up,Candi Staton,Young Hearts Run Free,9,4,47,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,3,26,85,2020-03-22,78,2020-03-29
7,-,"Victorious, Kajmir Kwest & Saint Patrik",Run This Race,-,2,1,,,,
8,-,MarQuez Curtis,Feel Your Vibe,-,8,1,,,,
9,up,Ashes Remain,On My Own,21,4,44,,,,
10,up,Слово жизни Music,Орлы,65,4,19,,,,
11,down,Слово жизни Music,Песня Иосифа,10,2,19,,,,
12,down,Слово жизни Music,Твой мир,8,7,19,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),100,6,19,,,,
14,up,Leeland,Way Maker (Live),67,2,45,,,,
15,-,Hillsong Worship,What a Beautiful Name,-,12,24,,,,
16,up,Bright City,Come Holy Spirit,83,16,6,,,,
17,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),14,6,20,,,,
18,-,Lauren Daigle,Still Rolling Stones,-,8,24,,,,
19,up,Слово жизни Music,Лев,88,7,20,,,,
20,down,Слово жизни Music,Орлы (Live),12,3,40,,,,
21,-,Hillsong UNITED,As You Find Me (Live),-,7,28,,,,
22,-,Lauren Daigle,Rescue,-,7,33,74,2019-10-13,74,2019-10-13
23,-,Hillsong На Русском Языке,В Душе Покой,-,18,30,,,,
24,-,Hillsong UNITED,So Will I (100 Billion X),-,4,42,,,,
25,up,Bethel Music,Peace (feat. We The Kingdom),73,5,22,,,,
26,-,Hillsong UNITED,Fire Fall Down (Live),-,26,1,,,,
27,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,32,,,,
28,up,Слово жизни Music,Шедевр,29,8,17,,,,
29,down,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,11,10,19,,,,
30,-,for KING & COUNTRY,Amen,-,7,32,,,,
31,up,Антон Дайнеко,Молитвы вечерние,79,9,4,,,,
32,down,Cory Asbury,Reckless Love,30,4,44,,,,
33,-,Jonathan Ogden,17:00 Under the Sun,-,16,3,,,,
34,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,21,,,,
35,-,Jonathan Ogden,16:00 Need You,-,17,2,,,,
36,-,Hillsong Young & Free,Uncomplicated (Studio),-,16,1,,,,
37,-,JUDAH.,Just Because,-,37,1,,,,
38,up,Jonathan Ogden,06:00 Sunrise,68,7,7,,,,
39,-,for KING & COUNTRY,joy.,-,23,15,,,,
40,-,Cody Carnes,Run To the Father,-,40,4,,,,
41,-,Hillsong Worship,I Surrender (Live),-,8,15,,,,
42,-,Hillsong UNITED,Another In The Fire (Live),-,42,1,,,,
43,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,43,1,,,,
44,-,Natalie Grant,Presence of the King (feat. Fleurie),-,44,1,,,,
45,-,Jonathan Ogden,12:00 Daydreaming,-,21,3,,,,
46,-,Cory Asbury,Canyons,-,23,5,,,,
47,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",17,5,45,,,,
48,-,Pat Barrett & Harolddd,Lightning,-,48,1,,,,
49,-,Brandon Lake,Gratitude,-,24,1,,,,
50,down,Слово жизни Music,Забывая прошлое,24,7,19,,,,
51,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,43,1,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,36,5,,,,
53,down,Слово жизни Music,Я не сдамся,28,3,19,,,,
54,down,Слово жизни Music,Восхищаюсь я,38,14,14,,,,
55,-,Jonathan Ogden,20:00 Night to Night,-,11,4,,,,
56,down,Слово жизни Music,Забывая прошлое,44,10,24,,,,
57,-,Hillsong UNITED,Holy Holy Holy (Live),-,57,1,,,,
58,-,Jonathan Ogden,19:00 Listen,-,13,3,,,,
59,-,Jonathan Ogden,18:00 Golden Hour,-,19,3,,,,
60,-,Hillsong UNITED,So Will I (100 Billion X) [Live],-,60,1,,,,
61,-,Cory Asbury,Sparrows,-,15,6,,,,
62,down,Слово жизни Music,Бог начала и конца,47,8,14,,,,
63,-,iFOUND Worship,Скала,-,38,2,,,,
64,-,Plumb,Cut,-,25,5,,,,
65,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,24,10,,,,
66,down,Слово жизни Music,Ты добрый Бог,23,3,12,,,,
67,-,Hillsong Worship,Who You Say I Am,-,14,10,,,,
68,-,Jonathan Ogden,13:00 Walk in the Park,-,27,1,,,,
69,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,57,2,,,,
70,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,-,70,1,,,,
71,-,Игорь Сидоров,Любовь,-,71,1,,,,
72,-,Jonathan Ogden,15:00 Guiding Light,-,21,3,,,,
73,up,Jonathan Ogden,04:00 Wonders,78,9,6,,,,
74,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,32,9,,,,
75,down,Слово жизни Music,Творящий чудеса,35,9,12,,,,
76,-,Simon Khorolskiy,"Do Not Grieve, Do Not Cry",-,54,2,,,,
77,-,4U Band,Ты со мной,-,41,5,,,,
78,-,Sunday Service Choir,Lift Up Your Voices,-,9,11,,,,
79,-,Jonathan Ogden,11:00 Everything Beautiful,-,34,1,,,,
80,-,Steiger Worship,Ты Призвал Меня,-,8,5,,,,
81,up,Hillsong На Русском Языке,Царь Царей,91,25,8,,,,
82,-,Hillsong UNITED,Good Grace (Live),-,19,25,,,,
83,-,We The Kingdom,Holy Water,-,11,14,,,,
84,down,We Are Messengers,Come See (Glory Hallelujah),64,64,2,,,,
85,-,Steiger Worship,"Я Скажу Тебе ""Да""",-,10,5,,,,
86,-,Jonathan Ogden,10:00 More,-,15,1,,,,
87,-,for KING & COUNTRY,God Only Knows,-,13,31,,,,
88,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,44,2,,,,
89,-,Jonathan Ogden,14:00 Shinjuku,-,12,3,,,,
90,-,Lauren Daigle,You Say (Piano/Vocal),-,4,38,,,,
91,-,Steiger Worship,Ты Со Мной / Псалом 22,-,7,7,,,,
92,-,Jonathan Ogden,00:00 Midnight,-,15,4,,,,
93,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,87,9,16,,,,
94,-,Steiger Worship,Твоими Глазами,-,5,13,,,,
95,-,Hillsong UNITED,Not Today,-,14,3,,,,
96,-,Not an Idol,Преклоняюсь,-,38,1,,,,
97,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,61,2,,,,
98,-,Jonathan Ogden,23:00 Found,-,24,5,,,,
99,down,Cory Asbury,The Father's House,95,13,21,,,,
100,down,Jonathan Ogden,05:00 Rotations,70,8,7,,,,
