Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,110,,,,
2,up,Tauren Wells,"Merry Christmas, Happy Holidays",2,1,4,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,6,,,,
4,up,Tasha Cobbs Leonard,The First Noel,6,2,4,,,,
5,-,Слово жизни Music,Песня Иова,-,5,1,,,,
6,down,Lauren Daigle,You Say,3,1,110,47,2019-10-06,47,2019-10-06
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,109,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,3,3,,,,
9,down,Montell Fish,Talk 2 Me,7,2,17,,,,
10,up,Zubi & anatu,My Mind,11,4,51,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,34,,,,
12,up,Ashes Remain,On My Own,61,4,96,,,,
13,up,Слово жизни Music,Песня Есфирь,33,7,10,,,,
14,down,Слово жизни Music,Орлы (Live),8,3,98,,,,
15,up,Candi Staton,Young Hearts Run Free,15,4,101,,,,
16,up,Montell Fish,Call U Tomorrow,30,6,8,,,,
17,up,Слово жизни Music,Забывая прошлое,22,10,74,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,3,71,85,2020-03-22,78,2020-03-29
19,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,10,1,,,,
20,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),18,2,80,,,,
21,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,13,4,,,,
22,up,Cory Asbury,Reckless Love,37,4,85,,,,
23,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,17,,,,
24,-,Room For More,Бог З Нами,-,7,14,,,,
25,-,Anne Wilson,I Still Believe In Christmas,-,8,1,,,,
26,down,Слово жизни Music,Песня Иосифа,12,2,67,,,,
27,down,Sitrus,Savior,17,3,72,,,,
28,up,Justin Bieber & Beam,Freedom,42,1,33,,,,
29,down,Hillsong UNITED,Know You Will,10,2,19,,,,
30,down,Lauren Daigle,Rescue,29,7,54,74,2019-10-13,74,2019-10-13
31,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,47,,,,
32,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,9,1,,,,
33,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),49,29,5,,,,
34,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,8,25,,,,
35,-,Steffany Gretzinger,I Love You Lord,-,17,3,,,,
36,down,for KING & COUNTRY,Amen,26,7,79,,,,
37,-,Слово жизни Music,жатвы много,-,10,63,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,12,57,,,,
39,up,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,56,27,5,,,,
40,up,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),59,20,7,,,,
41,down,Plumb,Cut,28,25,22,,,,
42,down,Lauren Daigle,Still Rolling Stones,32,8,50,,,,
43,-,Lauren Daigle,You Say (Piano/Vocal),-,4,70,,,,
44,-,Imprintband,Не Рань Любовь,-,23,29,,,,
45,-,Слово жизни Music,Лев,-,9,57,,,,
46,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",52,5,96,,,,
47,-,Elevation Worship,Here as in Heaven (Live),-,23,24,,,,
48,up,CHOICE,Шукаю,63,24,4,,,,
49,-,King's Way Music,Center of Your Flame (feat. Jeff & Suzanne Whatley),-,49,1,,,,
50,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],25,3,13,,,,
51,-,King's Way Music,Song of One (feat. Jeff & Suzanne Whatley),-,51,1,,,,
52,down,Bethel Music,Rescue (feat. Lauren Daigle),27,10,5,,,,
53,up,Hillsong Worship,I Surrender (Live),82,8,55,,,,
54,-,Maverick City Music,"Mary Did You Know? (feat. Chandler Moore, Lizzie Morgan & Mav City Gospel Choir)",-,54,1,,,,
55,-,Simon Khorolskiy,My Eternal Soul,-,28,2,,,,
56,up,Steffany Gretzinger,As The Deer,85,17,7,,,,
57,-,Peruquois & Praful,Sun of Inspiration,-,47,2,,,,
58,-,Sixpence None the Richer,Don't Dream It's Over,-,11,25,,,,
59,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),34,4,17,,,,
60,-,Hillsong UNITED,All I Need Is You,-,60,1,,,,
61,-,Hillsong Young & Free,Every Little Thing,-,41,6,,,,
62,down,Слово жизни Music,Шедевр,23,8,41,,,,
63,-,Bethel Music & Cory Asbury,Reckless Love,-,5,26,,,,
64,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,3,10,,,,
65,-,CHOICE,В Тишині,-,23,6,,,,
66,-,Peruquois & Praful,Come My Love,-,62,2,,,,
67,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,49,,,,
68,down,for KING & COUNTRY,Relate,24,5,11,,,,
69,-,Corey Russell,Baptism of Fire,-,10,11,,,,
70,up,TobyMac,I just need U.,87,16,39,,,,
71,-,Cory Asbury,Egypt (Studio Version),-,33,8,,,,
72,-,King's Way Music,The Invitation (feat. Jeff & Suzanne Whatley),-,72,1,,,,
73,-,Антон Дайнеко,Молитвы вечерние,-,9,16,,,,
74,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,29,,,,
75,-,King's Way Music,Beautiful Face (feat. Jeff & Suzanne Whatley),-,75,1,,,,
76,-,Steffany Gretzinger,Cast All My Cares,-,76,1,,,,
77,-,Harvest & Jon Thurlow,Jesus You're Beautiful,-,77,1,,,,
78,-,Jillian Edwards,Quiet Talk,-,15,6,,,,
79,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,79,1,,,,
80,-,King's Way Music,Train of Your Robe (feat. Jeff & Suzanne Whatley),-,80,1,,,,
81,-,Martin Smith,"Ecclesiastes (Live from Manchester, UK)",-,81,1,,,,
82,down,Слово жизни Music,Лев,31,7,46,,,,
83,-,King's Way Music,Song of Songs (feat. Jeff & Suzanne Whatley),-,83,1,,,,
84,down,Leeland,Way Maker (Live),65,2,77,,,,
85,down,Montell Fish,Wings,54,8,6,,,,
86,-,Sokolovbrothers,Ближе к тебе,-,67,3,,,,
87,down,Bethel Music,Peace (feat. We The Kingdom),47,5,44,,,,
88,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],50,10,6,,,,
89,-,Dunsin Oyekan,To Know You,-,34,2,,,,
90,-,Sokolovbrothers,Я был один,-,70,9,,,,
91,-,Sokolovbrothers,Превозносим,-,16,14,,,,
92,-,Room For More,Вільний,-,41,13,,,,
93,-,Hillsong UNITED,Deeper,-,93,1,,,,
94,-,Jonathan Ogden,12:00 Daydreaming,-,21,11,,,,
95,down,Hillsong UNITED,Sure Thing,67,13,5,,,,
96,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,21,,,,
97,-,Jonathan Ogden,11:00 Everything Beautiful,-,34,9,,,,
98,-,Bethel Music,The Blessing (feat. We The Kingdom),-,14,22,,,,
99,-,Jonathan Ogden,10:00 More,-,15,11,,,,
100,-,Sokolovbrothers,Я победитель,-,25,7,,,,
