Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,56,,,,
2,up,Lauren Daigle,You Say,4,1,56,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,55,,,,
4,up,Andrew Ripp,Jericho,5,4,3,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,3,34,85,2020-03-22,78,2020-03-29
6,up,Sitrus,Savior,7,3,32,,,,
7,up,Слово жизни Music,Лев,16,7,26,,,,
8,up,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),43,5,2,,,,
9,up,Candi Staton,Young Hearts Run Free,11,4,55,,,,
10,down,Слово жизни Music,Орлы (Live),8,3,48,,,,
11,up,Слово жизни Music,Песня Иосифа,19,2,27,,,,
12,up,Слово жизни Music,Забывая прошлое,72,7,25,,,,
13,up,Ashes Remain,On My Own,18,4,52,,,,
14,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),10,2,42,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,6,27,,,,
16,down,Zubi & anatu,My Mind,14,4,5,,,,
17,down,Lawrence Hancock,Ride,1,1,6,,,,
18,-,Lauren Daigle,Rescue,-,7,38,74,2019-10-13,74,2019-10-13
19,-,Слово жизни Music,Во всем этом Ты со мной,-,4,1,,,,
20,-,Слово жизни Music,Шедевр,-,12,26,,,,
21,down,Hillsong Worship,Hosanna,15,15,4,,,,
22,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",37,5,52,,,,
23,up,Слово жизни Music,Твой мир,38,7,24,,,,
24,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,14,1,,,,
25,up,Leeland,Way Maker (Live),40,2,53,,,,
26,down,Hillsong UNITED,So Will I (100 Billion X),13,4,50,,,,
27,up,Слово жизни Music,Я не сдамся,48,3,24,,,,
28,up,for KING & COUNTRY,God Only Knows,66,13,34,,,,
29,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,28,,,,
30,up,Cory Asbury,Reckless Love,31,4,52,,,,
31,up,Hillsong Worship,I Surrender (Live),73,8,22,,,,
32,-,Hillsong На Русском Языке,Элохим,-,32,4,,,,
33,down,Hillsong Worship,Take Heart (MMXX),12,9,5,,,,
34,-,Bethel Music,Peace (feat. We The Kingdom),-,5,25,,,,
35,-,Josh Baldwin,Evidence,-,10,7,,,,
36,-,Hillsong На Русском Языке,Доверяем тебе Бог,-,36,8,,,,
37,up,I AM THEY,Faithful God,67,28,6,,,,
38,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,38,1,,,,
39,up,Phil Wickham,Battle Belongs,50,12,8,,,,
40,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,17,,,,
41,-,Hillsong Young & Free,Best Friends (Studio),-,7,31,,,,
42,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,42,1,,,,
43,-,Hillsong На Русском Языке,Любовь на кресте,-,29,10,,,,
44,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),39,26,2,,,,
45,-,Слово жизни Music,Восхищаюсь я,-,14,15,,,,
46,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),54,15,4,,,,
47,-,Elevation Worship,Here as in Heaven (Live),-,23,11,,,,
48,-,Слово жизни Music,Шедевр,-,8,23,,,,
49,-,Jonathan Ogden,23:00 Found,-,24,10,,,,
50,-,United Pursuit,Simple Gospel (Live),-,24,6,,,,
51,up,Слово жизни Music,Орлы,79,4,26,,,,
52,-,Jonathan Ogden,22:00 Where Could I Go,-,18,7,,,,
53,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),36,6,28,,,,
54,down,Lauren Daigle,Still Rolling Stones,41,8,31,,,,
55,-,Jonathan Ogden,00:00 Midnight,-,15,9,,,,
56,up,Hillsong На Русском Языке,Верный,68,28,13,,,,
57,-,Слово жизни Music,Бог начала и конца,-,8,17,,,,
58,-,Слово жизни Music,Творящий чудеса,-,9,17,,,,
59,-,Слово жизни Music,Ты добрый Бог,-,3,14,,,,
60,-,Hillsong UNITED,Shadow Step,-,26,4,,,,
61,down,Lauren Daigle,You Say (Piano/Vocal),46,4,44,,,,
62,-,Валерий Шибитов,Блудный сын,-,41,1,,,,
63,up,Jonathan Ogden,06:00 Sunrise,91,7,12,,,,
64,-,Слово жизни Music,Покров,-,5,17,,,,
65,up,Cory Asbury,Sparrows,77,15,13,,,,
66,up,Jonathan Ogden,05:00 Rotations,94,8,12,,,,
67,-,Zach Williams & Dolly Parton,There Was Jesus,-,40,4,,,,
68,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),62,8,5,,,,
69,up,Brandon Lake,I Need A Ghost,76,14,8,,,,
70,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,20,1,,,,
71,up,Jonathan Ogden,04:00 Wonders,97,9,11,,,,
72,-,Jonathan Ogden,01:00 Knowledge,-,14,9,,,,
73,-,Dante Bowe,Champion (Studio Version),-,19,5,,,,
74,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,20,,,,
75,-,Hillsong На Русском Языке,Я хвалюсь Христом,-,71,3,,,,
76,-,Elevation Worship,Do It Again (Live),-,30,6,,,,
77,-,Jonathan Ogden,02:00 Rain on the Hillside,-,12,8,,,,
78,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,12,,,,
79,-,Jonathan Ogden,03:00 Mysteries,-,11,9,,,,
80,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],30,23,12,,,,
81,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),89,15,25,,,,
82,-,Jonathan Ogden,08:00 A Good Day,-,16,4,,,,
83,down,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,58,10,26,,,,
84,down,Not an Idol,Близко как никогда,29,6,21,,,,
85,-,MercyMe,I Can Only Imagine,-,39,20,,,,
86,down,Bethel Music & Cory Asbury,Egypt (Live),25,5,25,,,,
87,-,Jonathan Ogden,07:00 The Morning Comes,-,29,6,,,,
88,down,Слово жизни Music,Забывая прошлое,86,10,32,,,,
89,down,Kari Jobe,The Blessing (Live),23,13,6,,,,
90,down,Maverick City Music,Fill the Room (feat. Chandler Moore),45,45,8,,,,
91,-,Jonathan Ogden,21:00 The City Shines,-,31,8,,,,
92,-,Chris Tomlin,Our God,-,35,3,,,,
93,-,Jonathan Ogden,20:00 Night to Night,-,11,8,,,,
94,down,Chandler Moore,He Understands,28,27,3,,,,
95,-,Jonathan Ogden,19:00 Listen,-,13,8,,,,
96,-,Louis Armstrong,When the Saints Go Marching In,-,70,1,,,,
97,-,Bethel Music & Cory Asbury,Reckless Love,-,5,12,,,,
98,up,Sixpence None the Richer,Don't Dream It's Over,100,11,8,,,,
99,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,14,,,,
100,down,Антон Дайнеко,Молитвы вечерние,42,9,7,,,,
