Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),1,1,10,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,146,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,145,,,,
4,up,Blessing Offor,My Tribe,48,4,2,,,,
5,down,Montell Fish,Fall in Love with You.,4,1,42,,,,
6,down,Lauren Daigle,You Say,5,1,146,47,2019-10-06,47,2019-10-06
7,down,Montell Fish,Darling,6,1,5,,,,
8,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),8,5,25,,,,
9,up,TobyMac & Blessing Offor,The Goodness,9,7,12,,,,
10,down,WORSHIP IN POWER,Псалом 46,7,7,3,,,,
11,up,Montell Fish,Talk 2 Me,15,2,53,,,,
12,down,Montell Fish,Destroy Myself Just For You,10,3,39,,,,
13,up,Montell Fish,And I'd Go a Thousand Miles,16,7,33,,,,
14,down,Candi Staton,Young Hearts Run Free,13,4,130,,,,
15,up,Zubi & anatu,My Mind,17,4,87,,,,
16,down,Stephen Stanley & Riley Clemmons,Note To Self,12,9,9,,,,
17,up,Ashes Remain,On My Own,19,4,132,,,,
18,down,WORSHIP IN POWER,Ти тут,14,5,19,,,,
19,down,D-Worship,Провадиш,18,9,18,,,,
20,up,Montell Fish,Hollow Lover,36,3,11,,,,
21,up,Tauren Wells,Use A Friend (feat. Jon Keith),28,8,11,,,,
22,up,Jonathan Traylor,High Up,26,9,13,,,,
23,down,Room For More,Бог З Нами,21,7,39,,,,
24,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,2,69,,,,
25,down,for KING & COUNTRY,Relate,22,5,44,,,,
26,down,Jonathan McReynolds,Your World,11,11,3,,,,
27,up,Cory Asbury,Reckless Love,27,4,120,,,,
28,up,TobyMac,I just need U.,34,16,59,,,,
29,down,Justin Bieber & Beam,Freedom,23,1,62,,,,
30,up,D.WORSHIP,Вгору Вниз,32,17,17,,,,
31,down,Colton Dixon,Build a Boat,25,25,8,,,,
32,up,Elevation Worship,See A Victory,43,10,82,,,,
33,up,Hillsong Worship,One Thing,42,29,8,,,,
34,down,for KING & COUNTRY,Amen,33,7,114,,,,
35,up,WORSHIP IN POWER,Простір,39,22,10,,,,
36,up,Hillsong Worship,What a Beautiful Name,56,12,90,,,,
37,up,Montell Fish,Jamie,63,18,5,,,,
38,up,Hillsong UNITED,Know You Will,68,2,51,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,4,74,,,,
40,up,Tasha Cobbs Leonard,The Moment (Live),88,40,2,,,,
41,up,Montell Fish,Call U Tomorrow,66,6,42,,,,
42,-,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),-,23,3,,,,
43,down,Хіллсонг,Свіжий Вітер,29,21,13,,,,
44,down,Not an Idol,Ты моя скала,35,5,74,,,,
45,up,Lauren Daigle,Rescue,54,7,80,74,2019-10-13,74,2019-10-13
46,up,WORSHIP IN POWER,Він З Тобою  Єшуа,49,15,9,,,,
47,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,23,,,,
48,down,Jet Trouble,Clear the Air (feat. Mckenna Johns),30,30,2,,,,
49,-,Social Club Misfits & DJ Laz,Who That Is,-,49,1,,,,
50,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",46,5,125,,,,
51,down,Montell Fish,love you more than me,37,6,6,,,,
52,down,Elevation Worship,Same God (feat. Jonsal Barrientes),44,9,28,,,,
53,down,TobyMac & Jon Reddick,Show Up Choose Love,24,24,3,,,,
54,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),41,2,107,,,,
55,down,Sitrus,Savior,45,3,106,,,,
56,up,Hillsong Worship,I Surrender (Live),59,8,86,,,,
57,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,3,104,85,2020-03-22,78,2020-03-29
58,down,Андрій Грифель,До тебе,31,30,15,,,,
59,up,CalledOut Music & Imrsqd,Walk with Me (feat. Samm Henshaw),69,53,4,,,,
60,down,Not an Idol,Близко как никогда,50,6,71,,,,
61,down,WORSHIP IN POWER,Ти Звільнив,52,27,3,,,,
62,down,Hillsong На Русском Языке,Твое Имя прекрасно,55,7,46,,,,
63,down,Sixpence None the Richer,Don't Dream It's Over,61,11,42,,,,
64,up,Montell Fish,Last Dance,76,19,5,,,,
65,down,Aaron Cole,Hands,53,43,4,,,,
66,up,TobyMac,Help Is On The Way (Maybe Midnight),100,7,28,,,,
67,up,D-Worship,Вірим Ми (Live),79,16,6,,,,
68,down,TAYA,For All My Life,47,7,15,,,,
69,up,Tauren Wells,Come Home,77,9,14,,,,
70,down,Hillsong UNITED,From the Inside Out,58,47,6,,,,
71,-,Hulvey,Have Me,-,33,1,,,,
72,down,Brandon Lake,HELP!,67,7,16,,,,
73,-,Анастасия Зиновкина,Я Не Боюсь,-,7,11,,,,
74,-,Zach Williams,Big Tent Revival,-,29,1,,,,
75,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,62,23,23,,,,
76,up,WORSHIP IN POWER,Нічого Більш,86,31,2,,,,
77,-,Kevin Quinn,More Of You,-,77,1,,,,
78,up,Bethel Music,Rescue (feat. Lauren Daigle),98,10,18,,,,
79,up,Joni Moskalets,Я славлю тебе,87,38,4,,,,
80,down,Hillsong Worship,Who You Say I Am,74,14,51,,,,
81,down,Riley Clemmons,For The Good,73,28,10,,,,
82,up,Katy Nichole,In Jesus Name (God Of Possible),84,31,16,,,,
83,-,Hillsong UNITED,So Will I (100 Billion X),-,4,116,,,,
84,down,D.WORSHIP,Крізь Усе,72,28,7,,,,
85,up,Hillsong Young & Free,Indescribable (Live),99,17,38,,,,
86,down,Хіллсонг,Таємна Кімната,75,53,3,,,,
87,-,Hillsong UNITED,Another in the Fire (Live),-,5,98,,,,
88,-,Lord's Child & Montell Fish,Home,-,11,29,,,,
89,-,Слово жизни Music,Орлы (Live),-,3,130,,,,
90,-,Bethel Music & Brian Johnson,I Still Believe,-,23,1,,,,
91,-,Purim music,Мій Пастир,-,85,1,,,,
92,up,David Leonard,Good Lord,93,77,2,,,,
93,-,CHOICE,Шукаю,-,24,11,,,,
94,-,Tauren Wells,Fake It (feat. Aaron Cole),-,13,13,,,,
95,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,22,,,,
96,up,Hillsong На Русском Языке,В Душе Покой,97,18,83,,,,
97,down,Imprintband,Не Рань Любовь,94,23,39,,,,
98,-,Cody Carnes,Be Glad,-,98,1,,,,
99,-,Lauren Daigle,Still Rolling Stones,-,8,70,,,,
100,down,Not an Idol,"Бог (О, боже мой)",78,11,29,,,,
