Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercedes Nodarse,Strong and Courageous (M516 Remix),4,1,2,,,,
2,down,Ebamuziq,I Overcome,1,1,3,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,36,,,,
4,-,Jay Taylor,Hang on (feat. Serita Versityle Campbell),-,4,1,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,36,,,,
6,up,Слово жизни Music,Песня Иосифа,9,2,8,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,3,16,85,2020-03-22,78,2020-03-29
8,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,17,,,,
9,down,Lauren Daigle,You Say,3,1,36,47,2019-10-06,47,2019-10-06
10,up,Leeland,Way Maker (Live),25,2,35,,,,
11,down,Timelesz,Miracles,5,5,4,,,,
12,up,Ashes Remain,On My Own,56,4,34,,,,
13,down,Candi Staton,Young Hearts Run Free,7,4,36,,,,
14,up,Cohen Rodgers,All for Me,15,14,2,,,,
15,down,Слово жизни Music,Орлы,14,4,8,,,,
16,up,Слово жизни Music,Твой мир,50,7,8,,,,
17,up,Bethel Music & Dante Bowe,Champion (Live),33,8,9,,,,
18,-,for KING & COUNTRY,Amen,-,7,27,,,,
19,up,Слово жизни Music,Забывая прошлое,23,7,8,,,,
20,down,Слово жизни Music,Лев,19,7,8,,,,
21,up,Слово жизни Music,Покров,72,5,8,,,,
22,up,Слово жизни Music,Шедевр,53,8,7,,,,
23,down,Sitrus,Savior,8,3,13,,,,
24,down,Joana Klymenkova,Оно Того Стоит,22,15,4,,,,
25,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),17,6,8,,,,
26,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,11,,,,
27,-,Слово жизни Music,Бог начала и конца,-,8,6,,,,
28,up,Hillsong UNITED,So Will I (100 Billion X),42,4,33,,,,
29,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],45,14,11,,,,
30,down,Слово жизни Music,Орлы (Live),12,3,28,,,,
31,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",32,5,36,,,,
32,-,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,-,10,11,,,,
33,down,Слово жизни Music,Я не сдамся,24,3,8,,,,
34,down,Lauren Daigle,Still Rolling Stones,16,8,17,,,,
35,up,Hillsong На Русском Языке,Бог Мир Так Возлюбил,80,12,15,,,,
36,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),74,6,10,,,,
37,down,Hillsong UNITED,Another in the Fire (Live),26,5,34,,,,
38,up,TobyMac,I just need U.,63,16,16,,,,
39,-,Bethel Music,Oceans (Where Feet May Fail),-,39,1,,,,
40,-,Newsboys,God's Not Dead (Like a Lion),-,40,1,,,,
41,-,Слово жизни Music,Восхищаюсь я,-,14,7,,,,
42,-,Room For More,В Руках Твоїх,-,41,1,,,,
43,-,Vitaliy Efremochkin,Будем петь,-,43,1,,,,
44,-,Sokolovbrothers,Нет подобного Тебе,-,17,3,,,,
45,-,Room For More,Вільний,-,41,2,,,,
46,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,14,,,,
47,-,Planetshakers,All Things New (Demo),-,47,1,,,,
48,-,iFOUND Worship,Я нашёл,-,48,3,,,,
49,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,5,1,,,,
50,-,Bethel Music & Brian Johnson,By the Grace of God,-,14,10,,,,
51,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,32,1,,,,
52,-,Sokolovbrothers,Ты Вселенная,-,7,2,,,,
53,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),79,17,17,,,,
54,-,Steiger Worship,Иешуа / Quero Conhecer Jesus,-,4,11,,,,
55,-,Hillsong Young & Free,Never Have I Ever (Studio),-,28,7,,,,
56,-,Hillsong Young & Free,World Outside Your Window (Studio),-,50,1,,,,
57,-,Judikay,Capable God,-,10,1,,,,
58,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,7,,,,
59,-,Steiger Worship,Values,-,59,1,,,,
60,-,Louis Armstrong,Go Down Moses,-,30,17,,,,
61,-,"Jesus Culture, Chris McClarney & Bryan & Katie Torwalt",Lean Back (Live),-,61,2,,,,
62,up,Bethel Music & Cory Asbury,Egypt (Live),85,5,13,,,,
63,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,36,2,,,,
64,-,Elevation Worship,My Testimony (Live),-,9,11,,,,
65,-,iFOUND Worship,Чудо,-,59,2,,,,
66,-,Elevation Worship,RATTLE! (Live),-,7,10,,,,
67,-,Слово жизни Music,Хлеб жизни,-,58,1,,,,
68,-,Виктор Лавриненко,Благодать,-,68,1,,,,
69,-,Скиния Worship,Вірю я,-,56,1,,,,
70,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,20,9,9,,,,
71,down,Lauren Daigle,You Say (Piano/Vocal),10,4,35,,,,
72,-,Слово жизни Music,жатвы много,-,10,28,,,,
73,-,for KING & COUNTRY,God Only Knows,-,13,26,,,,
74,-,TobyMac & Bart Millard,Overflow (Willyecho Remix),-,74,1,,,,
75,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,21,6,9,,,,
76,-,Hillsong Young & Free,This Is Living (Acoustic),-,76,1,,,,
77,up,Bethel Music,Peace (feat. We The Kingdom),86,5,13,,,,
78,-,Hillsong Worship,What a Beautiful Name,-,12,19,,,,
79,down,Слово жизни Music,Ты добрый Бог,39,3,6,,,,
80,down,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),75,8,11,,,,
81,up,4U Band,Ты со мной,92,41,3,,,,
82,-,Hillsong Worship,Who You Say I Am,-,14,8,,,,
83,-,Bethel Music & Cory Asbury,Reckless Love,-,5,10,,,,
84,-,MercyMe,I Can Only Imagine,-,39,15,,,,
85,-,Hillsong На Русском Языке,Иисус Ты нужен мне,-,5,16,,,,
86,down,Darina Kochanzhi,За Иисуса держись,65,24,4,,,,
87,-,Darina Kochanzhi,Вся слава тебе,-,71,1,,,,
88,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],11,11,4,,,,
89,-,Steiger Worship,Он мне мир подарил (feat. Joy Youth Worship) [Live],-,89,1,,,,
90,down,Hillsong Young & Free,Best Friends (Studio),29,7,19,,,,
91,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,8,11,,,,
92,-,Imprintband,Не Рань Любовь,-,23,4,,,,
93,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,15,,,,
94,-,Hillsong На Русском Языке,Верный,-,28,8,,,,
95,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,11,,,,
96,-,Elevation Worship,Here as in Heaven (Live),-,23,9,,,,
97,-,planetboom,Praise over Problems (Live),-,97,1,,,,
98,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,23,10,,,,
99,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),100,2,27,,,,
100,-,Steffany Gretzinger,Forever Amen,-,12,8,,,,
