Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,83,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,82,,,,
3,up,Lauren Daigle,You Say,7,1,83,47,2019-10-06,47,2019-10-06
4,down,Justin Bieber & Beam,Freedom,3,1,9,,,,
5,up,David Spencer and Tiffany Spencer,We Are One,9,5,2,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,11,,,,
7,up,Zubi & anatu,My Mind,19,4,29,,,,
8,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",16,3,9,,,,
9,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,9,,,,
10,up,for KING & COUNTRY,Amen,78,7,57,,,,
11,up,Justin Bieber,We’re In This Together,13,6,9,,,,
12,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,61,,,,
13,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,7,,,,
14,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,56,85,2020-03-22,78,2020-03-29
15,-,Слово жизни Music,жатвы много,-,10,51,,,,
16,-,Cory Asbury,Reckless Love,-,4,71,,,,
17,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,8,,,,
18,up,Слово жизни Music,Орлы (Live),18,3,73,,,,
19,-,Слово жизни Music,Песня Иосифа,-,2,49,,,,
20,-,Ashes Remain,On My Own,-,4,76,,,,
21,up,Judikay,Omemma,52,5,2,,,,
22,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),6,6,7,,,,
23,-,Not an Idol,Ты моя скала,-,5,41,,,,
24,down,Candi Staton,Young Hearts Run Free,15,4,82,,,,
25,-,Judikay,Capable God,-,10,14,,,,
26,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,13,,,,
27,up,Hope Darst,Promise Keeper,58,14,7,,,,
28,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,5,74,,,,
29,up,Hillsong Worship,I Surrender (Live),42,8,45,,,,
30,-,Hillsong Young & Free,Indescribable (Live),-,17,20,,,,
31,-,Sitrus,Savior,-,3,56,,,,
32,-,Andy Hunter,The Wonders of You,-,32,6,,,,
33,-,Leeland,Way Maker (Live),-,2,70,,,,
34,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,8,,,,
35,down,Слово жизни Music,Забывая прошлое,23,10,55,,,,
36,-,Phil Wickham,Battle Belongs,-,12,21,,,,
37,-,Hillsong Young & Free,As I Am (Acoustic),-,37,1,,,,
38,-,Hillsong Young & Free,Best Friends (Acoustic),-,38,1,,,,
39,-,Sokolovbrothers,Не Просто Сон,-,11,3,,,,
40,up,Sokolovbrothers,Я Так Люблю Тебя,84,40,2,,,,
41,up,Sokolovbrothers,Я Стану Ветром,92,41,5,,,,
42,-,Men's Choir of the Valaam Singing Culture Institute,Отче наш…,-,42,1,,,,
43,-,Sokolovbrothers,История Любви,-,12,2,,,,
44,-,Mercy Chinwo,Obinasom,-,16,9,,,,
45,up,Reinhardt Buhr,Prayer (Live),88,9,6,,,,
46,up,Hillsong Worship,Touch of Heaven,50,25,9,,,,
47,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),82,6,52,,,,
48,up,Hillsong Worship,Who You Say I Am,98,14,22,,,,
49,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,54,,,,
50,-,Hillsong Young & Free,World Outside Your Window (Studio),-,50,6,,,,
51,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Будь храброй, душа",-,29,4,,,,
52,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),26,3,6,,,,
53,-,Hillsong UNITED,Another in the Fire (Live),-,5,59,,,,
54,-,Tauren Wells,Close (feat. Steven Furtick),-,54,2,,,,
55,-,Prophet Uebert Angel,Song For Protection,-,51,5,,,,
56,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,42,,,,
57,-,Mosaic MSC,Tremble,-,55,7,,,,
58,-,Hillsong На Русском Языке,Верный,-,28,21,,,,
59,-,Антон Дайнеко,Молитвы вечерние,-,9,12,,,,
60,-,Hillsong Young & Free,Best Friends (Studio),-,7,40,,,,
61,-,Elevation Worship,O Come to the Altar (Live),-,20,4,,,,
62,-,Above the Golden State,I'll Love You So,-,11,15,,,,
63,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,27,,,,
64,down,Hillsong Worship,Fresh Wind,45,5,14,,,,
65,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,50,9,,,,
66,-,Crowder,Forgiven,-,66,1,,,,
67,-,Elevation Worship,Graves Into Gardens (Studio),-,17,22,,,,
68,-,Lauren Daigle,You Say (Piano/Vocal),-,4,56,,,,
69,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),54,6,46,,,,
70,-,We Are Messengers,Magnify,-,70,1,,,,
71,down,Hillsong Worship,What a Beautiful Name,35,12,46,,,,
72,-,Hillsong Young & Free,Highs & Lows,-,41,3,,,,
73,-,Room For More,Це Наш Бог,-,73,1,,,,
74,-,Jordan Feliz,Beloved,-,58,1,,,,
75,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,8,12,,,,
76,-,Sixpence None the Richer,Don't Dream It's Over,-,11,15,,,,
77,-,Danny Gokey,Rise,-,66,1,,,,
78,-,Слово жизни Music,Шедевр,-,8,30,,,,
79,-,JUDAH.,Hallelujah’s Song (Psalm 103) [feat. Caleb Chapman],-,47,2,,,,
80,-,Hillsong Young & Free,Every Little Thing,-,41,4,,,,
81,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,6,5,,,,
82,-,Mandisa,Unfinished,-,68,1,,,,
83,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,34,2,,,,
84,-,Tauren Wells,Hills and Valleys,-,74,1,,,,
85,-,Zach Williams,Turn It Over,-,44,2,,,,
86,-,Слово жизни Music,Шедевр,-,12,42,,,,
87,-,Not an Idol,Монолог отца,-,23,2,,,,
88,-,Hillsong Worship,King of Kings (Acoustic),-,14,13,,,,
89,down,Hillsong UNITED,Wonder,55,28,27,,,,
90,-,Lauren Daigle,Hold On To Me,-,14,8,,,,
91,down,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,21,10,38,,,,
92,-,Hillsong Young & Free,Let Go,-,29,4,,,,
93,-,We The Kingdom,God So Loved,-,24,17,,,,
94,-,Pavel Pislari,Верю я (feat. Божье прикосновение),-,94,1,,,,
95,-,MercyMe,I Can Only Imagine,-,39,24,,,,
96,-,Prophet Uebert Angel,Quzei,-,25,6,,,,
97,-,Not an Idol,Иисус мой друг,-,45,5,,,,
98,-,Hillsong На Русском Языке,Элохим,-,32,8,,,,
99,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,Буду петь и я,-,88,2,,,,
100,down,Hillsong Worship,What a Beautiful Name,75,27,4,,,,
