Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,138,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,139,,,,
3,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),4,1,3,,,,
4,up,Lauren Daigle,You Say,5,1,139,47,2019-10-06,47,2019-10-06
5,down,Montell Fish,Fall in Love with You.,3,1,35,,,,
6,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,5,18,,,,
7,up,Candi Staton,Young Hearts Run Free,22,4,123,,,,
8,up,TobyMac & Blessing Offor,The Goodness,21,7,5,,,,
9,up,Zubi & anatu,My Mind,10,4,80,,,,
10,up,Stephen Stanley & Riley Clemmons,Note To Self,34,9,2,,,,
11,up,Justin Bieber & Beam,Freedom,27,1,55,,,,
12,up,Tauren Wells,Use A Friend (feat. Jon Keith),24,8,4,,,,
13,down,Montell Fish,Hollow Lover,6,3,4,,,,
14,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,2,62,,,,
15,up,for KING & COUNTRY,Relate,49,5,37,,,,
16,up,Cory Asbury,Reckless Love,35,4,113,,,,
17,down,Ashes Remain,On My Own,13,4,125,,,,
18,up,Room For More,Бог З Нами,65,7,32,,,,
19,down,Sitrus,Savior,17,3,99,,,,
20,-,Aaron Cole,Choose You,-,20,1,,,,
21,up,Слово жизни Music,Орлы (Live),33,3,124,,,,
22,down,Montell Fish,Talk 2 Me,7,2,46,,,,
23,down,Montell Fish,Destroy Myself Just For You,8,3,32,,,,
24,up,WORSHIP IN POWER,Ти тут,67,5,12,,,,
25,-,D-Worship,Провадиш,-,9,11,,,,
26,up,Jonathan Traylor,High Up,58,9,6,,,,
27,up,Elevation Worship,See A Victory,48,10,75,,,,
28,up,Riley Clemmons,For The Good,71,28,3,,,,
29,up,TAYA,For All My Life,41,7,8,,,,
30,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,100,,,,
31,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,67,,,,
32,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,5,118,,,,
33,-,Tauren Wells,Fake It (feat. Aaron Cole),-,13,7,,,,
34,up,Lauren Daigle,Rescue,64,7,73,74,2019-10-13,74,2019-10-13
35,up,Katy Nichole,In Jesus Name (God Of Possible),60,31,10,,,,
36,up,Хіллсонг,Краса Де Був Попіл,54,36,3,,,,
37,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),36,5,7,,,,
38,-,Montell Fish,love you more than me,-,6,1,,,,
39,up,Tauren Wells,Come Home,40,9,7,,,,
40,up,Андрій Грифель,До тебе,87,30,8,,,,
41,-,The Afters,Say Goodbye (Say Hello),-,41,1,,,,
42,-,Not an Idol,Близко как никогда,-,6,64,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,3,97,85,2020-03-22,78,2020-03-29
44,down,Elevation Worship,Same God (feat. Jonsal Barrientes),28,9,21,,,,
45,-,Sixpence None the Richer,Don't Dream It's Over,-,11,35,,,,
46,down,for KING & COUNTRY,For God Is With Us,31,5,11,,,,
47,-,Elevation Worship,O Come to the Altar (Live),-,20,14,,,,
48,-,Leeland,Way Maker (Live),-,2,89,,,,
49,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,39,,,,
50,-,Not an Idol,Ты моя скала,-,5,67,,,,
51,up,Hillsong Worship,I Surrender (Live),70,8,80,,,,
52,-,Katy Nichole,Things I Wish I Would've Said,-,52,1,,,,
53,-,АСАФАТОV,Дзеркало (Хор Версія),-,53,1,,,,
54,-,Brandon Lake,HELP!,-,7,9,,,,
55,up,Hillsong Worship,What a Beautiful Name,99,12,83,,,,
56,-,Gable Price and Friends,Someday (Regrow),-,24,1,,,,
57,-,D.WORSHIP,Вгору Вниз,-,17,10,,,,
58,-,Room For More,Вільний,-,41,16,,,,
59,-,Hillsong Worship,One Thing,-,29,1,,,,
60,down,Hillsong UNITED,Know You Will,50,2,45,,,,
61,down,for KING & COUNTRY,Amen,20,7,107,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,32,,,,
63,down,Jonathan Ogden,09:00 New Beginnings,45,23,20,,,,
64,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),66,6,80,,,,
65,-,Jonathan Ogden,16:00 Need You,-,17,10,,,,
66,down,Jonathan Ogden,10:00 More,23,15,18,,,,
67,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,50,,,,
68,down,Montell Fish,And I'd Go a Thousand Miles,19,7,26,,,,
69,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,24,,,,
70,down,Lord's Child & Montell Fish,Home,52,11,28,,,,
71,-,Хіллсонг,Сила Імені Христа,-,30,1,,,,
72,-,Sunday Service Choir,Back to Life,-,26,4,,,,
73,-,Kim Walker-Smith,Throne Room,-,71,3,,,,
74,down,Montell Fish,Call U Tomorrow,11,6,37,,,,
75,down,Hillsong UNITED,Another in the Fire (Live),55,5,95,,,,
76,-,Hillsong UNITED,Wonder,-,28,37,,,,
77,down,Elevation Worship,Here as in Heaven (Live),25,23,44,,,,
78,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,17,,,,
79,-,Tauren Wells,Empty,-,8,9,,,,
80,-,Jonathan Ogden,18:00 Golden Hour,-,19,14,,,,
81,-,Colton Dixon,Build a Boat,-,25,1,,,,
82,down,Hillsong Young & Free,Best Friends (Studio),32,7,52,,,,
83,-,Hillsong На Русском Языке,В Душе Покой,-,18,78,,,,
84,down,Jonathan Ogden,13:00 Walk in the Park,78,27,15,,,,
85,down,Слово жизни Music,Песня Иосифа,43,2,93,,,,
86,-,Jonathan Ogden,23:00 Found,-,24,19,,,,
87,-,Jonathan Ogden,07:00 The Morning Comes,-,29,14,,,,
88,-,Хіллсонг,Дякуєм Тобі,-,31,6,,,,
89,-,Jonathan Ogden,22:00 Where Could I Go,-,18,16,,,,
90,down,Hillsong Young & Free,Indescribable (Live),51,17,31,,,,
91,-,Хіллсонг,Свіжий Вітер,-,21,6,,,,
92,down,Hillsong Worship,Who You Say I Am,63,14,45,,,,
93,-,Jonathan Ogden,03:00 Mysteries,-,11,23,,,,
94,down,Слово жизни Music,Песня Иова,37,5,26,,,,
95,down,Elevation Worship,Same God (Radio Version),29,29,2,,,,
96,down,Hillsong UNITED,So Will I (100 Billion X),15,4,111,,,,
97,down,Hillsong UNITED,Show Me Your Heart,69,21,5,,,,
98,down,Jonathan Ogden,14:00 Shinjuku,79,12,15,,,,
99,-,Jonathan Ogden,17:00 Under the Sun,-,16,10,,,,
100,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,56,,,,
