Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,63,,,,
2,up,Lauren Daigle,You Say,2,1,63,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,62,,,,
4,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,3,41,85,2020-03-22,78,2020-03-29
5,up,Ashes Remain,On My Own,5,4,59,,,,
6,down,Слово жизни Music,Орлы (Live),4,3,55,,,,
7,up,Cory Asbury,Reckless Love,33,4,59,,,,
8,down,Candi Staton,Young Hearts Run Free,7,4,62,,,,
9,up,Sitrus,Savior,10,3,39,,,,
10,up,Hillsong UNITED,So Will I (100 Billion X),13,4,57,,,,
11,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",42,5,59,,,,
12,up,Слово жизни Music,Забывая прошлое,18,10,39,,,,
13,up,Слово жизни Music,Песня Иосифа,16,2,34,,,,
14,up,Hillsong UNITED,Another in the Fire (Live),24,5,47,,,,
15,down,for KING & COUNTRY,Amen,8,7,43,,,,
16,-,Jay Taylor,Where's the Love?,-,16,1,,,,
17,-,Timothy Kirchofer,Hand-Me-Down Shirt,-,1,1,,,,
18,down,Hillsong Worship,I Surrender (Live),14,8,29,,,,
19,-,Not an Idol,Близко как никогда,-,6,23,,,,
20,up,TobyMac,I just need U.,49,16,28,,,,
21,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,24,,,,
22,up,Hillsong Young & Free,Best Friends (Studio),37,7,35,,,,
23,-,Jay Taylor,Hang on (feat. Serita Versityle Campbell),-,4,2,,,,
24,up,Слово жизни Music,Шедевр,30,12,32,,,,
25,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),31,6,33,,,,
26,up,Corey Russell,Revelation 4,75,10,6,,,,
27,up,Leeland,Way Maker (Live),28,2,59,,,,
28,up,Corey Russell,Baptism of Fire,63,10,5,,,,
29,up,Corey Russell,Intimacy,58,13,6,,,,
30,up,Corey Russell & Mya Russell,I Want to Burn,61,12,6,,,,
31,-,Bright City,Come Holy Spirit,-,16,13,,,,
32,up,Corey Russell,Gift of Tears,79,11,6,,,,
33,down,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],11,6,13,,,,
34,down,Lauren Daigle,Rescue,19,7,44,74,2019-10-13,74,2019-10-13
35,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,11,43,,,,
36,up,Corey Russell,Revelation 5 (There Is One Found Worthy),72,12,6,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),15,6,34,,,,
38,up,Lauren Daigle,Still Rolling Stones,55,8,37,,,,
39,down,Слово жизни Music,Я не сдамся,32,3,27,,,,
40,-,Bethel Music,Peace (feat. We The Kingdom),-,5,27,,,,
41,up,Слово жизни Music,Ты добрый Бог,100,9,12,,,,
42,-,Lenomah,Make Me Yours (Live),-,42,1,,,,
43,-,Hillsong UNITED,Shadow Step,-,7,5,,,,
44,up,Corey Russell,Maranatha,56,13,6,,,,
45,-,Not an Idol,Ты моя скала,-,5,27,,,,
46,up,Corey Russell,Hosea 10:12,65,13,6,,,,
47,down,Слово жизни Music,Орлы,21,4,30,,,,
48,-,Elevation Worship,Here as in Heaven (Live),-,23,15,,,,
49,-,I AM THEY,Faithful God,-,28,8,,,,
50,down,Josh Baldwin,Evidence,48,10,13,,,,
51,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,6,,,,
52,down,Bethel Music & Cory Asbury,Egypt (Live),27,5,31,,,,
53,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,32,,,,
54,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),54,2,48,,,,
55,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],23,23,19,,,,
56,-,Hillsong UNITED,Wonder,-,28,16,,,,
57,down,Слово жизни Music,Лев,20,9,40,,,,
58,-,Lauren Daigle,Love Like This,-,12,5,,,,
59,-,Hillsong UNITED,Not Today,-,14,7,,,,
60,-,Not an Idol,Любовь с небес,-,15,6,,,,
61,-,Sokolovbrothers,Ты Вселенная,-,7,5,,,,
62,up,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],99,30,3,,,,
63,down,Lauren Daigle,You Say (Piano/Vocal),45,4,49,,,,
64,down,Слово жизни Music,Твой мир,44,7,26,,,,
65,-,Hillsong Worship,Who You Say I Am,-,14,15,,,,
66,-,Mary Mary,Walking,-,66,4,,,,
67,-,Слово жизни Music,"Славь, душа",-,67,1,,,,
68,-,Слово жизни Music,Бог начала и конца,-,8,20,,,,
69,-,Lauren Daigle,Look Up Child,-,18,9,,,,
70,-,Слово жизни Music,С ангелами в небе,-,25,10,,,,
71,-,Crowder,Good God Almighty,-,5,1,,,,
72,-,Riley Clemmons,Healing,-,71,1,,,,
73,-,We The Kingdom,Take Me On A Ride,-,73,1,,,,
74,down,Hillsong На Русском Языке,Прикосновение Небес,34,17,24,,,,
75,down,Cory Asbury,Sparrows,73,15,18,,,,
76,down,Hillsong Worship,What a Beautiful Name,12,12,36,,,,
77,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,15,8,,,,
78,-,Not an Idol,Достоин славы,-,16,3,,,,
79,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,7,,,,
80,-,Cory Asbury,The Father's House,-,13,24,,,,
81,-,Ashes Remain,Without You,-,21,3,,,,
82,-,Jason Upton,Dying Star,-,82,1,,,,
83,-,Hillsong Worship,Still / P E A C E,-,35,5,,,,
84,down,Hillsong На Русском Языке,Царь Царей,51,25,15,,,,
85,-,Vitaliy Efremochkin,Достоин ты,-,50,3,,,,
86,-,Yung CheeZy,The Revenge of Choice Cut,-,86,1,,,,
87,-,Nikita Isakov & Briksa,Нас Ждут Рассветы,-,64,3,,,,
88,-,Слово жизни Music,Во всем этом Ты со мной,-,4,7,,,,
89,down,Слово жизни Music,Лев,62,7,30,,,,
90,down,Kari Jobe,The Blessing (Live),26,13,11,,,,
91,-,Hillsong На Русском Языке,Бог Мир Так Возлюбил,-,12,23,,,,
92,-,Hillsong На Русском Языке,В Душе Покой,-,18,39,,,,
93,-,Elevation Worship,Here Again,-,13,4,,,,
94,-,CAIN,Rise Up (Lazarus),-,84,2,,,,
95,-,Elevation Worship,See A Victory,-,10,38,,,,
96,-,Hillsong UNITED,Good Grace (Live),-,19,28,,,,
97,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,15,,,,
98,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,3,,,,
99,down,Elevation Worship,Graves Into Gardens (Studio),60,17,16,,,,
100,down,Слово жизни Music,Забывая прошлое,39,7,31,,,,
