Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mercedes Nodarse,Strong and Courageous (M516 Remix),1,1,5,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,39,,,,
3,up,Lauren Daigle,You Say,4,1,39,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,39,,,,
5,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,14,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,3,19,85,2020-03-22,78,2020-03-29
7,down,Слово жизни Music,Песня Иосифа,6,2,11,,,,
8,up,Слово жизни Music,Я не сдамся,17,3,11,,,,
9,-,Слово жизни Music,Бог начала и конца,-,9,7,,,,
10,up,Слово жизни Music,Шедевр,20,8,10,,,,
11,up,Leeland,Way Maker (Live),80,2,38,,,,
12,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,6,10,,,,
13,up,Слово жизни Music,Твой мир,19,7,11,,,,
14,down,Слово жизни Music,Лев,9,7,11,,,,
15,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,54,9,11,,,,
16,up,Bethel Music & Dante Bowe,Champion (Live),32,8,12,,,,
17,up,Chris Tomlin,Who You Are To Me (feat. Lady A),49,5,3,,,,
18,-,Brandon Lake,I Need A Ghost,-,14,1,,,,
19,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,12,,,,
20,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,7,20,,,,
21,-,Скиния Worship,Адонай,-,21,2,,,,
22,up,Bethel Music,The Blessing (feat. We The Kingdom),95,14,10,,,,
23,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,14,3,,,,
24,down,Mr Foster & Davis Chris,Things Change (feat. Cecily Wagner),2,2,3,,,,
25,-,for KING & COUNTRY,God Only Knows,-,13,28,,,,
26,down,Bethel Music,Peace (feat. We The Kingdom),18,5,16,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,62,3,14,,,,
28,-,Lauren Daigle,This Girl,-,28,4,,,,
29,-,REALLIFE band,Излей От Духа,-,29,2,,,,
30,-,Mack Brock,I Lift My Eyes (Studio Version),-,30,1,,,,
31,-,4U Band,Я всё отдаю,-,22,7,,,,
32,-,Слово жизни Music,И пусть шумят,-,30,1,,,,
33,-,Bethel Music,This is Amazing Grace,-,33,1,,,,
34,-,We The Kingdom,God So Loved,-,24,1,,,,
35,-,Hillsong Worship,Valentine,-,35,1,,,,
36,-,Hillsong Worship,So Will I (100 Billion X),-,36,3,,,,
37,-,Lauren Daigle,Rescue,-,7,29,74,2019-10-13,74,2019-10-13
38,-,Слово жизни Music,Отче наш,-,38,3,,,,
39,down,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,38,10,14,,,,
40,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,10,,,,
41,-,Слово жизни Music,Лев,-,9,27,,,,
42,-,NG Worship,Вечный,-,42,2,,,,
43,-,Lauren Daigle,Look Up Child,-,18,8,,,,
44,-,Слово жизни Music,Словно львы,-,44,1,,,,
45,-,Jesus Culture,Alive in You (feat. Kim Walker-Smith) [Live],-,45,1,,,,
46,-,Not an Idol,Ты со мной навсегда,-,46,1,,,,
47,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),44,12,9,,,,
48,up,for KING & COUNTRY,Amen,73,7,30,,,,
49,-,Bethel Music,For the One (Instrumental),-,49,1,,,,
50,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,49,3,,,,
51,-,Bethel Music,You're Gonna Be Ok (Instrumental),-,51,1,,,,
52,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,38,1,,,,
53,up,Hope Darst,Peace Be Still,67,22,10,,,,
54,-,Bethel Music,After All These Years (Instrumental),-,54,1,,,,
55,-,Sokolovbrothers,Счастье,-,55,3,,,,
56,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",10,5,38,,,,
57,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,57,1,,,,
58,-,Cory Asbury,Canyons,-,23,2,,,,
59,-,Bethel Music,Greater Than All Other Names (Instrumental),-,59,1,,,,
60,-,Louis Armstrong,Go Down Moses,-,30,18,,,,
61,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,43,4,,,,
62,-,Bethel Music,Here I Bow (Instrumental),-,62,1,,,,
63,-,Dante Bowe,Champion (Studio Version),-,19,1,,,,
64,-,4U Band,Ты со мной,-,41,4,,,,
65,-,TobyMac,I just need U.,-,16,17,,,,
66,-,Bethel Music,Mercy and Majesty (Instrumental),-,66,1,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,12,21,,,,
68,down,Слово жизни Music,Орлы (Live),14,3,31,,,,
69,down,Not an Idol,Ты моя скала,35,5,17,,,,
70,-,Modest Thomas,In the End,-,70,1,,,,
71,-,Скиния Worship,Святой,-,71,1,,,,
72,-,Hillsong На Русском Языке,В Душе Покой,-,18,24,,,,
73,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,73,1,,,,
74,-,Слово жизни Music,Восхищаюсь я,-,14,9,,,,
75,-,Bethel Music,I Won't Forget (Instrumental),-,75,1,,,,
76,down,Sitrus,Savior,55,3,16,,,,
77,-,Bethel Music,Gravity (Instrumental),-,77,1,,,,
78,down,Ashes Remain,On My Own,13,4,37,,,,
79,-,Cory Asbury,Sparrows,-,15,2,,,,
80,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,78,1,,,,
81,-,Новый Завет NTWORSHIP,Любовь твоя в нас (Live),-,81,1,,,,
82,-,Elevation Worship,Authority (Live),-,37,4,,,,
83,down,Bethel Music & Melissa Helser,Revival’s In The Air (Live),40,40,4,,,,
84,-,Worship Empire,Нічого Більш,-,20,2,,,,
85,-,Newsboys,God's Not Dead (Like a Lion),-,40,2,,,,
86,down,Слово жизни Music,Забывая прошлое,12,7,11,,,,
87,-,for KING & COUNTRY,Priceless,-,19,2,,,,
88,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,11,6,,,,
89,down,Слово жизни Music,Орлы,11,4,11,,,,
90,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,8,12,,,,
91,-,Bright City,Come Holy Spirit,-,16,2,,,,
92,-,Elevation Worship,There Is A King (Live),-,53,5,,,,
93,-,Bethel Music & Cory Asbury,Reckless Love,-,5,11,,,,
94,-,Elevation Worship,Have My Heart (Vamp) [Live],-,69,4,,,,
95,down,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),43,24,3,,,,
96,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),46,25,3,,,,
97,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),48,48,4,,,,
98,down,Cory Asbury,Reckless Love,25,4,37,,,,
99,down,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),53,33,4,,,,
100,-,Shane & Shane,Awesome God,-,100,1,,,,
