Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,91,,,,
2,up,Lauren Daigle,You Say,28,1,91,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,90,,,,
4,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,2,,,,
5,-,Candi Staton,Young Hearts Run Free,-,4,88,,,,
6,up,Justin Bieber & Beam,Freedom,14,1,17,,,,
7,up,for KING & COUNTRY,Amen,8,7,65,,,,
8,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),75,2,18,,,,
9,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,5,80,,,,
10,-,Zubi & anatu,My Mind,-,4,36,,,,
11,-,Слово жизни Music,Орлы (Live),-,3,80,,,,
12,-,Hillsong Worship,The Passion,-,12,1,,,,
13,-,TobyMac,Help Is On The Way (Maybe Midnight),-,7,14,,,,
14,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,24,,,,
15,-,Слово жизни Music,Во всем этом Ты со мной,-,4,13,,,,
16,-,Not an Idol,Близко как никогда,-,6,39,,,,
17,-,Jordan Feliz,Satisfied,-,17,1,,,,
18,-,Jordan Feliz,How Long,-,18,1,,,,
19,-,Jordan Feliz,Live It Out,-,19,1,,,,
20,-,Jordan Feliz,Best of Me,-,20,1,,,,
21,-,Ashes Remain,Without You,-,21,5,,,,
22,down,Ashes Remain,On My Own,4,4,82,,,,
23,-,Jordan Feliz,Never Too Far Gone,-,23,1,,,,
24,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),56,2,67,,,,
25,-,Jordan Feliz,The River,-,25,3,,,,
26,-,Jordan Feliz,Carry Your Troubles (Intro),-,26,1,,,,
27,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),23,12,26,,,,
28,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,44,,,,
29,-,Слово жизни Music,Забывая прошлое,-,10,61,,,,
30,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,15,3,,,,
31,-,Not an Idol,Ты моя скала,-,5,45,,,,
32,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,15,,,,
33,-,Hillsong Young & Free,House Of The Lord (Live),-,20,1,,,,
34,-,Слово жизни Music,Орлы,-,14,3,,,,
35,down,Слово жизни Music,Орлы,5,4,41,,,,
36,-,Above the Golden State,I'll Love You So,-,11,18,,,,
37,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,3,,,,
38,-,Hillsong Young & Free,Pride Of A Father (Live),-,18,1,,,,
39,-,Слово жизни Music,Песня Марии Магдалины,-,5,3,,,,
40,-,Слово жизни Music,Покров (Live),-,29,2,,,,
41,-,Not an Idol,Любовь с небес,-,15,12,,,,
42,-,Justin Bieber,We’re In This Together,-,6,13,,,,
43,-,Hillsong На Русском Языке,В Душе Покой,-,18,56,,,,
44,down,Hillsong UNITED,Know You Will,21,2,4,,,,
45,down,Слово жизни Music,Я не сдамся,3,3,34,,,,
46,-,Jordan Feliz,Your Great Hands,-,46,1,,,,
47,-,Jordan Feliz,Cheer You On,-,47,1,,,,
48,up,Judikay,Capable God,96,10,18,,,,
49,down,Слово жизни Music,Песня Иосифа,6,2,55,,,,
50,-,Hillsong На Русском Языке,Страдания Спасителя,-,18,17,,,,
51,-,Judikay,Omemma,-,5,7,,,,
52,-,Jordan Feliz,Simple,-,52,1,,,,
53,-,Hillsong Young & Free,Freedom Is Coming (Live),-,8,1,,,,
54,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,31,,,,
55,-,MercyMe,I Can Only Imagine (Acoustic Version),-,55,1,,,,
56,-,Hillsong UNITED,Good Grace (Live),-,19,36,,,,
57,-,4U Band,Если ТЫ Пойдешь,-,23,9,,,,
58,-,Jordan Feliz,Beloved,-,58,2,,,,
59,-,Hillsong Young & Free,Never Fail (Live),-,6,1,,,,
60,-,Hillsong На Русском Языке,Прикосновение Небес,-,17,30,,,,
61,-,Not an Idol,Дети одной любви,-,20,9,,,,
62,down,Hillsong UNITED,Another in the Fire (Live),17,5,65,,,,
63,-,Jonathan Ogden,10:00 More,-,15,8,,,,
64,-,Lauren Daigle,You Say (Piano/Vocal),-,4,62,,,,
65,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,44,,,,
66,-,Jonathan Ogden,09:00 New Beginnings,-,23,10,,,,
67,down,Sokolovbrothers,Я победитель,61,25,6,,,,
68,-,Слово жизни Music,Шедевр,-,12,45,,,,
69,-,Hillsong На Русском Языке,"Бог, Ты - Жизнь",-,6,30,,,,
70,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,32,13,,,,
71,-,Anne Wilson,Devil,-,71,1,,,,
72,-,Plumb,Cut,-,25,16,,,,
73,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,73,1,,,,
74,-,for KING & COUNTRY,God Only Knows,-,13,41,,,,
75,-,Not an Idol,Достоин славы,-,16,9,,,,
76,-,Bethel Music & Dante Bowe,Champion (Live),-,8,24,,,,
77,-,Hillsong Young & Free,Song For His Presence (Live),-,12,1,,,,
78,-,M.Worship,Духом наполняй,-,23,2,,,,
79,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,31,13,,,,
80,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,45,2,,,,
81,-,Hillsong На Русском Языке,Любви Послание,-,24,14,,,,
82,-,Leeland,Way Maker (Live),-,2,74,,,,
83,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,14,9,,,,
84,-,Iulia Fridrik,Пусть Бушует Море,-,55,3,,,,
85,down,Ashes Remain,Right Here,27,27,6,,,,
86,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,19,,,,
87,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,31,4,,,,
88,up,Слово жизни Music,Бог начала и конца,89,8,25,,,,
89,-,David Dunn,Broken Cathedrals,-,89,1,,,,
90,-,Слово жизни Music,жатвы много,-,10,54,,,,
91,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,17,10,,,,
92,down,Hillsong Young & Free,Indescribable (Live),57,17,26,,,,
93,-,TobyMac,City On Our Knees (Radio Version),-,93,1,,,,
94,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,59,,,,
95,-,David Dunn,Today Is Beautiful,-,95,1,,,,
96,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,11,17,,,,
97,-,Elevation Worship,Graves Into Gardens (Studio),-,17,23,,,,
98,-,Planetshakers,Dance (Live),-,98,1,,,,
99,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,9,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God,-,2,19,,,,
