Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,207,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,208,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,104,,,,
4,up,Lauren Daigle,You Say,4,1,208,47,2019-10-06,47,2019-10-06
5,up,Dax,God's Eyes,5,4,13,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,3,101,,,,
7,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,4,24,,,,
8,up,Phil Wickham,Reason I Sing (Acoustic),11,8,7,,,,
9,up,Montell Fish,Talk 2 Me,10,2,115,,,,
10,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),13,1,44,,,,
11,up,Josiah Queen,The Prodigal,15,8,8,,,,
12,down,Новая Жизнь Worship,Ты cпас моё сердце (Live),8,5,7,,,,
13,up,WORSHIP IN POWER,Ти тут,14,5,81,,,,
14,up,Ashes Remain,On My Own,26,4,194,,,,
15,up,zxch,Let Me Walk Upon the Waters (Oceans),21,7,42,,,,
16,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),12,5,87,,,,
17,up,D-Worship,Провадиш,17,9,80,,,,
18,up,Jonathan Traylor,High Up,18,9,60,,,,
19,up,Abby Siler,In Between,19,5,27,,,,
20,up,Zubi & anatu,My Mind,20,4,149,,,,
21,down,WORSHIP IN POWER,Псалом 46,16,7,65,,,,
22,up,Room For More,Бог З Нами,22,7,101,,,,
23,up,Elevation Worship,See A Victory,25,10,144,,,,
24,up,D.WORSHIP,Вгору Вниз,29,17,79,,,,
25,down,WORSHIP IN POWER,Ворожі стріли,23,6,41,,,,
26,up,Cory Asbury,Reckless Love,35,4,182,,,,
27,up,Chris Tomlin,Holy Forever,43,25,54,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,3,166,85,2020-03-22,78,2020-03-29
29,down,WORSHIP IN POWER,Він З Тобою  Єшуа,27,15,71,,,,
30,up,Anahit,Spirit Lead Me,37,22,12,,,,
31,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),32,12,53,,,,
32,up,Zach Webb,Found,41,6,64,,,,
33,up,Montell Fish,love you more than me,42,6,68,,,,
34,down,ホーク・ネルソン,Sold Out,24,10,36,,,,
35,down,Hulvey & Forrest Frank,Altar,31,15,31,,,,
36,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),30,2,131,,,,
37,up,Jeremy Riddle,His Name is Jesus,38,13,52,,,,
38,down,Hierodeacon German (Ryabtsev),"Тропари, глас 6",33,10,39,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,49,11,104,,,,
40,down,WORSHIP IN POWER,Простір,36,22,72,,,,
41,up,Bethel Music,Peace (feat. We The Kingdom),57,5,97,,,,
42,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],53,4,91,,,,
43,up,Montell Fish,And I'd Go a Thousand Miles,46,7,95,,,,
44,up,D.WORSHIP,Крізь Усе,88,28,64,,,,
45,up,Forrest Frank & Hulvey,No Longer Bound,79,6,40,,,,
46,up,Brandon Lake,Praise You Anywhere,78,7,10,,,,
47,down,FAVOR.BAND,Маяк,40,18,62,,,,
48,up,Cecily,Seems Like Forever,55,7,22,,,,
49,down,WORSHIP IN POWER,Єдине бажання,34,9,20,,,,
50,down,Lauren Daigle,Rescue,48,7,142,74,2019-10-13,74,2019-10-13
51,up,Purim music,Ти понад усе,60,30,26,,,,
52,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),39,18,60,,,,
53,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),72,11,32,,,,
54,-,Jesus Image,Yeshua (Live),-,44,5,,,,
55,-,Хіллсонг,Свіжий Вітер,-,21,58,,,,
56,down,Elevation Worship,Trust in God (feat. Chris Brown),50,13,26,,,,
57,down,El Shaddai,Yahweh Se Manifestă,47,6,31,,,,
58,up,Purim music,Я переможу,58,30,42,,,,
59,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],45,4,19,,,,
60,up,Хіллсонг,Сила Імені Христа,91,30,59,,,,
61,-,Forrest Frank & Lecrae,Nothing But the Blood,-,61,4,,,,
62,up,AG worship,Яхве,99,40,3,,,,
63,down,Steiger Worship,Знову,52,52,2,,,,
64,up,Plumb,Cut,67,25,79,,,,
65,down,CHOICE,Шукаю,59,24,58,,,,
66,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),93,2,155,,,,
67,up,Bethel Music & Jenn Johnson,Goodness of God (Live),76,4,124,,,,
68,-,for KING & COUNTRY,Amen,-,7,173,,,,
69,down,Followers,Володар битви бог,65,46,5,,,,
70,down,Lord's Child & Montell Fish,Home,56,11,83,,,,
71,-,Seph Schlueter,Counting My Blessings,-,71,2,,,,
72,-,Forrest Frank & Hulvey,Fly Away,-,72,1,,,,
73,-,Sitrus,Savior,-,3,139,,,,
74,up,Bethel Music & Cory Asbury,Egypt (Live),75,5,75,,,,
75,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,66,41,41,,,,
76,down,Room For More,Вільний,64,41,70,,,,
77,down,Montell Fish,Darling,63,1,67,,,,
78,up,Disciple,Deafening,97,44,36,,,,
79,-,D.WORSHIP,Знайдений в тобі,-,60,23,,,,
80,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],70,12,68,,,,
81,down,Clement Whyte,Spirit Lead Me,68,24,22,,,,
82,up,Андрій Грифель,До тебе,94,30,46,,,,
83,-,Хіллсонг,Не Самотній Більше Я,-,74,5,,,,
84,down,Elevation Worship,Worthy,74,28,23,,,,
85,-,Purim music,Мій Пастир,-,85,3,,,,
86,down,Hillsong UNITED,So Will I (100 Billion X),85,4,155,,,,
87,down,Hillsong Worship,Hosanna,44,14,46,,,,
88,down,WORSHIP IN POWER,Свіжий вітер,61,12,42,,,,
89,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,5,175,,,,
90,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,47,8,,,,
91,down,WORSHIP IN POWER,Ти Звільнив,62,27,54,,,,
92,-,Hillsong UNITED,Another in the Fire (Live),-,5,118,,,,
93,down,Bethel Music,Holy Forever,69,39,8,,,,
94,down,Brandon Lake,Gratitude,90,24,48,,,,
95,-,Montell Fish,Call U Tomorrow,-,6,97,,,,
96,down,Hillsong Worship,I Surrender (Live),51,8,148,,,,
97,-,Elevation Worship,Here as in Heaven (Live),-,23,75,,,,
98,-,Casting Crowns,Nobody (feat. Matthew West),-,29,19,,,,
99,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,15,18,,,,
100,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,35,39,,,,
