Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,46,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,150,,,,
3,up,Montell Fish,The Eternal Lights Ocean,5,3,4,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,149,,,,
5,up,Montell Fish,Darling,7,1,9,,,,
6,up,Lauren Daigle,You Say,6,1,150,47,2019-10-06,47,2019-10-06
7,up,Montell Fish,Talk 2 Me,8,2,57,,,,
8,up,Montell Fish,Destroy Myself Just For You,9,3,43,,,,
9,up,Blessing Offor,My Tribe,10,4,6,,,,
10,up,Montell Fish,Hollow Lover,13,3,15,,,,
11,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,5,29,,,,
12,up,TobyMac & Blessing Offor,The Goodness,14,7,16,,,,
13,down,Montell Fish,And I'd Go a Thousand Miles,12,7,37,,,,
14,up,Montell Fish,love you more than me,25,6,10,,,,
15,up,Zubi & anatu,My Mind,15,4,91,,,,
16,up,WORSHIP IN POWER,Ти тут,16,5,23,,,,
17,up,Stephen Stanley & Riley Clemmons,Note To Self,17,9,13,,,,
18,up,Tauren Wells,Use A Friend (feat. Jon Keith),24,8,15,,,,
19,up,Montell Fish,Last Dance,23,19,9,,,,
20,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),2,1,14,,,,
21,up,Montell Fish,Call U Tomorrow,21,6,46,,,,
22,up,Lord's Child & Montell Fish,Home,27,11,33,,,,
23,down,Candi Staton,Young Hearts Run Free,18,4,134,,,,
24,down,WORSHIP IN POWER,Псалом 46,19,7,7,,,,
25,up,Gable Price and Friends,Brother Jack,61,25,2,,,,
26,up,D-Worship,Провадиш,28,9,22,,,,
27,up,ISLY,Feeling Good,33,26,3,,,,
28,down,Jonathan McReynolds,Your World,26,11,7,,,,
29,down,Montell Fish,Jamie,22,18,9,,,,
30,down,Ashes Remain,On My Own,20,4,136,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,2,73,,,,
32,down,Cory Asbury,Reckless Love,29,4,124,,,,
33,up,Room For More,Бог З Нами,34,7,43,,,,
34,up,Hillsong Worship,One Thing,35,29,12,,,,
35,up,CAIN & Aaron Cole,I'm So Blessed,93,25,2,,,,
36,up,Elevation Worship,See A Victory,49,10,86,,,,
37,down,for KING & COUNTRY,Relate,30,5,48,,,,
38,up,WORSHIP IN POWER,Він З Тобою  Єшуа,51,15,13,,,,
39,up,WORSHIP IN POWER,Простір,55,22,14,,,,
40,down,Bethel Music & Brian Johnson,I Still Believe,36,23,5,,,,
41,up,Jet Trouble,Clear the Air (feat. Mckenna Johns),41,30,6,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,69,11,46,,,,
43,down,Jonathan Traylor,High Up,31,9,17,,,,
44,up,Hillsong Worship,I Surrender (Live),50,8,90,,,,
45,up,Gable Price and Friends,I Need You,48,45,5,,,,
46,up,D.WORSHIP,Вгору Вниз,54,17,21,,,,
47,down,Montell Fish,Fallin Out of Love With You,38,38,5,,,,
48,down,for KING & COUNTRY,Amen,43,7,118,,,,
49,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",42,5,129,,,,
50,-,Zach Williams,Lookin' for You,-,50,1,,,,
51,down,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),40,23,7,,,,
52,-,We The Kingdom,Mine,-,10,1,,,,
53,up,Андрій Грифель,До тебе,59,30,19,,,,
54,-,MercyMe,Better Days Coming,-,54,1,,,,
55,down,CalledOut Music & Imrsqd,Walk with Me (feat. Samm Henshaw),53,53,8,,,,
56,down,Elevation Worship,Same God (feat. Jonsal Barrientes),39,9,32,,,,
57,down,Aaron Cole,Hands,47,43,8,,,,
58,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),95,18,4,,,,
59,up,Chris Tomlin,Holy Forever,98,25,4,,,,
60,down,Lauren Daigle,Rescue,44,7,84,74,2019-10-13,74,2019-10-13
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,3,108,85,2020-03-22,78,2020-03-29
62,down,Colton Dixon,Build a Boat,37,25,12,,,,
63,up,Montell Fish,Enough For You,65,53,5,,,,
64,up,Hillsong Worship,What a Beautiful Name,79,12,94,,,,
65,up,Hillsong UNITED,Know You Will,75,2,55,,,,
66,-,Tauren Wells,Come Home,-,9,17,,,,
67,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,80,23,25,,,,
68,-,Not an Idol,Близко как никогда,-,6,74,,,,
69,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),45,2,111,,,,
70,up,Хіллсонг,Сила Імені Христа,76,30,9,,,,
71,down,TobyMac,I just need U.,46,16,63,,,,
72,up,Imprintband,Не Рань Любовь,100,23,43,,,,
73,down,Хіллсонг,Свіжий Вітер,62,21,17,,,,
74,-,Hillsong Worship,Who You Say I Am,-,14,53,,,,
75,-,Bethel Music,Rescue (feat. Lauren Daigle),-,10,21,,,,
76,-,Social Club Misfits & Torey D’Shaun,Rendezvous,-,76,1,,,,
77,up,Cecily,Smell the Roses,89,77,2,,,,
78,up,D.WORSHIP,Крізь Усе,92,28,9,,,,
79,-,Elevation Worship,Here as in Heaven (Live),-,23,52,,,,
80,up,Not an Idol,Ты моя скала,85,5,78,,,,
81,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,23,7,,,,
82,up,We The Kingdom,Miracle Power,91,22,5,,,,
83,-,Zach Webb,Found,-,6,6,,,,
84,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,22,,,,
85,-,Hillsong UNITED,From the Inside Out,-,47,8,,,,
86,down,Слово жизни Music,Орлы (Live),74,3,134,,,,
87,down,Hillsong На Русском Языке,Твое Имя прекрасно,63,7,49,,,,
88,up,Joni Moskalets,Я славлю тебе,99,38,6,,,,
89,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),64,18,3,,,,
90,-,Cecily,Man-Uh,-,90,1,,,,
91,down,CHOICE,Шукаю,57,24,15,,,,
92,down,Hillsong UNITED,So Will I (100 Billion X),60,4,119,,,,
93,up,FAVOR.BAND,Маяк,96,18,6,,,,
94,-,for KING & COUNTRY,God Only Knows,-,13,60,,,,
95,-,Reinhardt Buhr,Prayer (Live),-,9,13,,,,
96,-,Citizens,Imagination,-,58,1,,,,
97,-,Sokolovbrothers,Поклонюсь тебе,-,7,25,,,,
98,down,Katy Nichole,In Jesus Name (God Of Possible),78,31,19,,,,
99,-,WORSHIP IN POWER,Ти Звільнив,-,27,5,,,,
100,-,Ivanka-manka,Тільки Ти,-,11,13,,,,
