Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jose Belloso,A Dónde Iré?,-,1,1,,,,
2,down,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,5,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,5,,,,
5,up,Candi Staton,Young Hearts Run Free,20,4,5,,,,
6,-,Jlyricz,Never Let Me Fall,-,6,1,,,,
7,up,Leeland,Way Maker (Live),9,2,4,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),22,4,5,,,,
9,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),82,3,3,,,,
10,-,Hillsong UNITED,So Will I (100 Billion X),-,4,3,,,,
11,up,Hillsong На Русском Языке,"Бог, Ты - Жизнь",72,6,3,,,,
12,up,Lawrence Hancock,Let Em Shine,15,3,5,,,,
13,-,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],-,13,1,,,,
14,up,Bethel Music,Rest (Interlude),43,14,3,,,,
15,-,Hillsong На Русском Языке,Буду Помнить Я,-,15,2,,,,
16,down,Lauren Daigle,Rescue,11,7,2,74,2019-10-13,74,2019-10-13
17,up,Elevation Worship,See A Victory,65,10,4,,,,
18,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,18,1,,,,
19,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",51,5,5,,,,
20,-,Hillsong Young & Free,Heart of God (Eric Owyoung Remix),-,20,1,,,,
21,-,Lauren Daigle,Your Wings,-,21,1,,,,
22,-,Lauren Daigle,Everything,-,22,1,,,,
23,-,Bethel Music,No Longer Slaves,-,14,2,,,,
24,up,United Pursuit,Simple Gospel (Live),77,24,2,,,,
25,-,Bethel Music,Galaxies (Interlude),-,12,1,,,,
26,-,Bethel Music,Tremble,-,13,2,,,,
27,-,United Pursuit,Head to the Heart (Live),-,27,1,,,,
28,-,Bethel Music,Stand in Your Love,-,19,2,,,,
29,up,Bethel Music,Reckless Love,45,20,4,,,,
30,-,Bethel Music,Earth & Sea (Interlude),-,24,1,,,,
31,up,Bethel Music,Do It Again,48,31,4,,,,
32,up,Bethel Music,Mankind (Interlude),50,21,3,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,4,3,,,,
34,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,1,,,,
35,-,Слово жизни Music,Ты извлёк меня,-,35,1,,,,
36,-,Слово жизни Music,Словно львы,-,30,2,,,,
37,down,We The Kingdom,Holy Water,17,11,3,,,,
38,down,Ashes Remain,On My Own,18,4,3,,,,
39,-,Hillsong Worship,As It Is (In Heaven),-,39,1,,,,
40,-,Слово жизни Music,Совершенный бог,-,40,1,,,,
41,-,Hillsong UNITED,Good Grace (Live),-,19,4,,,,
42,-,Elevation Worship,Resurrecting (Live),-,42,1,,,,
43,-,Слово жизни Music,Пастырь,-,43,1,,,,
44,-,Elevation Worship,For a Moment (Live),-,44,1,,,,
45,-,Lauren Daigle,Remember,-,26,1,,,,
46,-,Слово жизни Music,Надежда мира,-,46,1,,,,
47,-,Not an Idol,Любовь с небес,-,15,1,,,,
48,-,Сыновья России,Кто пчёлок уважает,-,25,2,,,,
49,-,Sokolovbrothers,Ты мой Бог,-,49,1,,,,
50,-,Elevation Worship,Yahweh (Live),-,50,2,,,,
51,-,Слово жизни Music,Твоя любовь,-,51,1,,,,
52,-,Darina Kochanzhi,Він є живий,-,52,1,,,,
53,-,United Pursuit,Never Going Back (Live) [feat. Brock Human],-,45,1,,,,
54,-,Слово жизни Music,Бегу за тобой,-,54,1,,,,
55,-,Hillsong UNITED,Shadow Step,-,26,1,,,,
56,-,Слово жизни Music,Отче наш,-,38,1,,,,
57,-,Simon Khorolskiy,Who Is Like Unto Thee,-,57,1,,,,
58,-,Bethel Music,Living Hope,-,26,1,,,,
59,-,Слово жизни Music,Благодать,-,59,1,,,,
60,down,Bethel Music,Ain’t No Grave,54,27,2,,,,
61,-,United Pursuit,You're All Around Me (Spontaneous) [Live] (feat. Andrea Marie),-,40,1,,,,
62,-,Hillsong Worship,New Wine,-,62,1,,,,
63,down,Bethel Music,Atmospheres (Interlude),56,25,2,,,,
64,down,Bethel Music,Raise a Hallelujah,53,26,3,,,,
65,-,Hillsong UNITED,Glimmer In the Dust,-,44,1,,,,
66,-,United Pursuit,Met by Love (Live),-,56,1,,,,
67,-,Sokolovbrothers,Нести твой свет,-,67,1,,,,
68,down,Bethel Music,Goodness of God,57,28,2,,,,
69,-,Lauren Daigle,Love Like This,-,12,1,,,,
70,up,Bethel Music,This Is a Move,90,32,2,,,,
71,-,Sokolovbrothers,Искуплен навеки,-,71,1,,,,
72,-,Jg Youth Worship,Атмосфера,-,72,1,,,,
73,down,Hillsong UNITED,Another in the Fire (Live),27,5,5,,,,
74,-,Crowder,Let It Rain (Is There Anybody) [feat. Mandisa],-,74,1,,,,
75,down,Bethel Music,What a Beautiful Name,59,29,2,,,,
76,up,Bethel Music,Life (Interlude),93,17,2,,,,
77,-,United Pursuit,Your Love Changes Everything (Live) [feat. Brock Human],-,66,1,,,,
78,-,Mercy Chinwo,Chinedum,-,22,1,,,,
79,up,Bethel Music,Lion and the Lamb,95,5,2,,,,
80,-,Cory Asbury,Reckless Love,-,4,4,,,,
81,-,Jg Youth Worship,Блаженства,-,25,1,,,,
82,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,35,1,,,,
83,down,Hillsong Worship,King of Kings,25,4,5,,,,
84,-,Sokolovbrothers,Это легко,-,12,1,,,,
85,-,Hillsong Worship,Open Heaven (River Wild),-,72,1,,,,
86,-,Hillsong На Русском Языке,В Душе Покой,-,18,2,,,,
87,-,Hillsong Young & Free,P E A C E (Lark Remix),-,87,1,,,,
88,-,for KING & COUNTRY,Amen,-,7,2,,,,
89,-,Darina Kochanzhi,"Ты думал, что Бог молчит",-,47,2,,,,
90,-,Not an Idol,Когда умолкнут все звуки,-,43,1,,,,
91,down,Bethel Music,Light (Interlude),63,63,2,,,,
92,-,Hillsong На Русском Языке,Бог Мир Так Возлюбил,-,12,2,,,,
93,-,Mosaic MSC,Tremble,-,55,2,,,,
94,down,Hillsong Worship,What a Beautiful Name,40,12,3,,,,
95,down,Daughter of David,Make Me New,55,55,2,,,,
96,-,Hillsong На Русском Языке,Письмо Любви,-,54,2,,,,
97,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,2,,,,
98,down,Слово жизни Music,жатвы много,21,10,3,,,,
99,-,Hillsong На Русском Языке,Благодать на Благодать,-,44,1,,,,
100,up,for KING & COUNTRY,God Only Knows,100,13,5,,,,
