Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),1,1,11,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,147,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,146,,,,
4,up,Montell Fish,Fall in Love with You.,5,1,43,,,,
5,up,Lauren Daigle,You Say,6,1,147,47,2019-10-06,47,2019-10-06
6,down,Blessing Offor,My Tribe,4,4,3,,,,
7,up,TobyMac & Blessing Offor,The Goodness,9,7,13,,,,
8,down,Montell Fish,Darling,7,1,6,,,,
9,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),8,5,26,,,,
10,up,Montell Fish,Destroy Myself Just For You,12,3,40,,,,
11,up,Montell Fish,Talk 2 Me,11,2,54,,,,
12,up,Candi Staton,Young Hearts Run Free,14,4,131,,,,
13,down,WORSHIP IN POWER,Псалом 46,10,7,4,,,,
14,up,Zubi & anatu,My Mind,15,4,88,,,,
15,up,WORSHIP IN POWER,Ти тут,18,5,20,,,,
16,up,Ashes Remain,On My Own,17,4,133,,,,
17,down,Stephen Stanley & Riley Clemmons,Note To Self,16,9,10,,,,
18,up,Montell Fish,Hollow Lover,20,3,12,,,,
19,down,Montell Fish,And I'd Go a Thousand Miles,13,7,34,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,2,70,,,,
21,up,Tauren Wells,Use A Friend (feat. Jon Keith),21,8,12,,,,
22,up,Cory Asbury,Reckless Love,27,4,121,,,,
23,up,for KING & COUNTRY,Relate,25,5,45,,,,
24,down,D-Worship,Провадиш,19,9,19,,,,
25,up,Montell Fish,Jamie,37,18,6,,,,
26,up,Bethel Music & Brian Johnson,I Still Believe,90,23,2,,,,
27,down,Jonathan McReynolds,Your World,26,11,4,,,,
28,up,TobyMac,Help Is On The Way (Maybe Midnight),66,7,29,,,,
29,up,Zach Williams,Big Tent Revival,74,29,2,,,,
30,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,3,105,85,2020-03-22,78,2020-03-29
31,down,Jonathan Traylor,High Up,22,9,14,,,,
32,up,Elevation Worship,See A Victory,32,10,83,,,,
33,up,Hulvey,Have Me,71,33,2,,,,
34,up,Hillsong Worship,I Surrender (Live),56,8,87,,,,
35,down,Justin Bieber & Beam,Freedom,29,1,63,,,,
36,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake) [Live],-,36,1,,,,
37,down,for KING & COUNTRY,Amen,34,7,115,,,,
38,down,Hillsong Worship,One Thing,33,29,9,,,,
39,up,TobyMac & Jon Reddick,Show Up Choose Love,53,24,4,,,,
40,up,Lauren Daigle,Rescue,45,7,81,74,2019-10-13,74,2019-10-13
41,up,Montell Fish,love you more than me,51,6,7,,,,
42,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),54,2,108,,,,
43,down,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),42,23,4,,,,
44,down,WORSHIP IN POWER,Простір,35,22,11,,,,
45,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",50,5,126,,,,
46,down,TobyMac,I just need U.,28,16,60,,,,
47,down,Room For More,Бог З Нами,23,7,40,,,,
48,down,WORSHIP IN POWER,Він З Тобою  Єшуа,46,15,10,,,,
49,down,Хіллсонг,Свіжий Вітер,43,21,14,,,,
50,-,Elevation Worship,Here as in Heaven (Live),-,23,50,,,,
51,-,CHOICE,Тримаєш,-,51,1,,,,
52,down,Not an Idol,Ты моя скала,44,5,75,,,,
53,up,Sitrus,Savior,55,3,107,,,,
54,up,Montell Fish,Last Dance,64,19,6,,,,
55,up,Слово жизни Music,Орлы (Live),89,3,131,,,,
56,down,Colton Dixon,Build a Boat,31,25,9,,,,
57,down,Montell Fish,Call U Tomorrow,41,6,43,,,,
58,down,Jet Trouble,Clear the Air (feat. Mckenna Johns),48,30,3,,,,
59,up,Hillsong На Русском Языке,Твое Имя прекрасно,62,7,47,,,,
60,up,Sixpence None the Richer,Don't Dream It's Over,63,11,43,,,,
61,down,CalledOut Music & Imrsqd,Walk with Me (feat. Samm Henshaw),59,53,5,,,,
62,down,Not an Idol,Близко как никогда,60,6,72,,,,
63,-,Elevation Worship,Do It Again,-,45,3,,,,
64,down,Hillsong Worship,What a Beautiful Name,36,12,91,,,,
65,up,Lord's Child & Montell Fish,Home,88,11,30,,,,
66,down,Hillsong UNITED,Know You Will,38,2,52,,,,
67,down,Aaron Cole,Hands,65,43,5,,,,
68,up,Lauren Daigle,Still Rolling Stones,99,8,71,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),39,4,75,,,,
70,up,Tauren Wells,Fake It (feat. Aaron Cole),94,13,14,,,,
71,up,Hillsong UNITED,So Will I (100 Billion X),83,4,117,,,,
72,down,Hillsong UNITED,From the Inside Out,70,47,7,,,,
73,-,Lauren Daigle,Love Like This,-,12,11,,,,
74,up,Imprintband,Не Рань Любовь,97,23,40,,,,
75,down,WORSHIP IN POWER,Ти Звільнив,61,27,4,,,,
76,-,Chris Tomlin,Our God,-,35,14,,,,
77,up,David Leonard,Good Lord,92,77,3,,,,
78,down,Elevation Worship,Same God (feat. Jonsal Barrientes),52,9,29,,,,
79,down,TAYA,For All My Life,68,7,16,,,,
80,-,TobyMac,Deeper,-,80,1,,,,
81,-,Elevation Worship,Lamb (feat. Tiffany Hudson) [Live],-,81,1,,,,
82,down,Tauren Wells,Come Home,69,9,15,,,,
83,-,Montell Fish,The Eternal Lights Ocean,-,3,1,,,,
84,-,Chris Tomlin,Holy Forever,-,25,1,,,,
85,-,Elevation Worship,Same God (Radio Version),-,29,9,,,,
86,up,CHOICE,Шукаю,93,24,12,,,,
87,-,Chris Tomlin,Good Good Father,-,54,6,,,,
88,down,Bethel Music,Rescue (feat. Lauren Daigle),78,10,19,,,,
89,down,D.WORSHIP,Вгору Вниз,30,17,18,,,,
90,-,Хіллсонг,Сила Імені Христа,-,30,7,,,,
91,-,We The Kingdom,Miracle Power,-,22,3,,,,
92,-,We The Kingdom,God Is On The Throne,-,43,1,,,,
93,-,Elevation Worship,What I See (feat. Chris Brown & Pat Barrett) [Live],-,93,1,,,,
94,-,Хіллсонг,Краса Де Був Попіл,-,36,9,,,,
95,down,Андрій Грифель,До тебе,58,30,16,,,,
96,-,Слово жизни Music,Песня Иосифа,-,2,97,,,,
97,down,Hillsong Worship,Who You Say I Am,80,14,52,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,36,24,,,,
99,down,WORSHIP IN POWER,Нічого Більш,76,31,3,,,,
100,-,TobyMac & Sheryl Crow,Promised Land (Collab New),-,100,1,,,,
