Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,68,,,,
3,-,Pivotal Awakening,Not That Different,-,3,1,,,,
4,up,Слово жизни Music,Орлы (Live),12,3,60,,,,
5,-,Room For More,Бог З Нами (Live),-,5,8,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,67,,,,
7,down,Brandon Lake,Almond Eyes,3,3,3,,,,
8,-,Jonathan Ogden,06:00 Sunrise,-,7,13,,,,
9,up,Ashes Remain,On My Own,13,4,64,,,,
10,-,Jonathan Ogden,05:00 Rotations,-,8,13,,,,
11,-,Jonathan Ogden,04:00 Wonders,-,9,12,,,,
12,-,Jonathan Ogden,03:00 Mysteries,-,11,10,,,,
13,-,Koryn Hawthorne,Speak to Me,-,13,1,,,,
14,up,Bethel Music,Peace (feat. We The Kingdom),19,5,30,,,,
15,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,3,45,85,2020-03-22,78,2020-03-29
16,-,Jonathan Ogden,01:00 Knowledge,-,14,10,,,,
17,-,Hillsong UNITED,Shadow Step,-,7,7,,,,
18,down,Candi Staton,Young Hearts Run Free,4,4,67,,,,
19,up,Jonathan Ogden,22:00 Where Could I Go,59,18,9,,,,
20,up,Hillsong Young & Free,Uncomplicated (Studio),96,16,5,,,,
21,-,ARK WORSHIP,"Используй меня, Бог",-,21,2,,,,
22,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,30,,,,
23,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,23,11,,,,
24,up,Elevation Worship,See A Victory,32,10,43,,,,
25,-,Jonathan Ogden,02:00 Rain on the Hillside,-,12,9,,,,
26,-,Hillsong UNITED,As You Find Me (Live),-,7,36,,,,
27,-,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,-,27,2,,,,
28,-,Elevation Worship,Here as in Heaven (Live),-,23,16,,,,
29,down,Zubi & anatu,My Mind,6,4,14,,,,
30,-,Jonathan Ogden,00:00 Midnight,-,15,10,,,,
31,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,46,,,,
32,-,Jonathan Ogden,23:00 Found,-,24,11,,,,
33,up,Слово жизни Music,жатвы много,79,10,44,,,,
34,-,Jonathan Ogden,21:00 The City Shines,-,31,9,,,,
35,-,Jonathan Ogden,19:00 Listen,-,13,9,,,,
36,-,I AM THEY,Faithful God,-,28,9,,,,
37,-,Sinach,Greatest Lord,-,37,1,,,,
38,up,Антон Дайнеко,Молитвы утренние,74,13,3,,,,
39,-,Jonathan Ogden,17:00 Under the Sun,-,16,7,,,,
40,-,Casting Crowns,Only Jesus,-,40,3,,,,
41,-,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),-,34,2,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,4,37,,,,
43,-,Sokolovbrothers,Всего дороже ты,-,43,1,,,,
44,-,Hillsong Worship,Who You Say I Am,-,14,17,,,,
45,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),75,12,19,,,,
46,down,Sitrus,Savior,8,3,44,,,,
47,-,Dante Bowe,Champion (Studio Version),-,19,6,,,,
48,-,Skeemans Worship,Открой мне путь,-,48,1,,,,
49,-,Jonathan McReynolds & Mali Music,Movin' On,-,49,3,,,,
50,-,Sokolovbrothers,Поклонюсь тебе,-,7,7,,,,
51,down,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),43,26,6,,,,
52,-,Steffany Gretzinger,Forever Amen,-,12,10,,,,
53,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,53,2,,,,
54,-,Hillsong На Русском Языке,Царь Царей,-,25,17,,,,
55,-,Sokolovbrothers,Беги,-,55,2,,,,
56,-,Prophet Uebert Angel,Quzei,-,25,2,,,,
57,-,ARK WORSHIP,Нежный дух святой,-,54,1,,,,
58,-,Володимир Головач,З Нами Бог,-,44,2,,,,
59,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,45,11,,,,
60,-,Manuel The Creator & Marizu,Let Go,-,60,1,,,,
61,-,Sokolovbrothers,Не Просто Сон,-,11,1,,,,
62,-,Sunday Service Choir,Father Stretch,-,1,18,,,,
63,-,Prophet Uebert Angel,Evra Soro Kera,-,63,1,,,,
64,-,Bethel Music & Dante Bowe,Champion (Live),-,8,20,,,,
65,-,Sokolovbrothers,Я Стану Ветром,-,41,1,,,,
66,-,ARK WORSHIP,Сокрушён,-,66,1,,,,
67,-,Sokolovbrothers,История Любви,-,12,1,,,,
68,-,Prophet Uebert Angel,Kuure,-,68,1,,,,
69,-,Скиния Worship,Адонай,-,21,4,,,,
70,-,Prophet Uebert Angel,Sonnkia,-,70,1,,,,
71,-,Dunsin Oyekan,Fragrance to Fire,-,13,2,,,,
72,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,17,,,,
73,-,Kari Jobe,The Blessing (Live),-,13,13,,,,
74,-,ARK WORSHIP,Тебя ожидаю,-,34,1,,,,
75,down,Lauren Daigle,You Say (Piano/Vocal),7,4,53,,,,
76,-,1spirit & Theophilus Sunday,My Gaze,-,76,1,,,,
77,-,Hillsong На Русском Языке,В Душе Покой,-,18,43,,,,
78,-,Marco Frisina,Pan de Vida Nueva (feat. Antonío Tomás Del Pino Romero),-,78,1,,,,
79,-,King Brandon,Starboy (Covered) [feat. Rema & Alpha P],-,79,1,,,,
80,-,Валерий Шибитов,Останови Меня,-,39,5,,,,
81,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,25,,,,
82,-,Hillsong UNITED,Good Grace (Live),-,19,32,,,,
83,-,Darina Kochanzhi,За Иисуса держись,-,24,8,,,,
84,-,ARK WORSHIP,Любовь твоя велика,-,56,1,,,,
85,-,Steiger Worship,Иешуа / Quero Conhecer Jesus,-,4,16,,,,
86,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),24,2,52,,,,
87,-,Martin Smith,Come Holy Spirit (feat. Steffany Gretzinger),-,69,5,,,,
88,down,Hillsong UNITED,So Will I (100 Billion X),65,4,61,,,,
89,-,Jonathan Ogden,20:00 Night to Night,-,11,9,,,,
90,-,Hillsong UNITED,Ready or Not (Live),-,45,4,,,,
91,-,Mercy Chinwo,Chinedum,-,22,8,,,,
92,-,Dunsin Oyekan,Breathe,-,27,4,,,,
93,-,Jonathan Ogden,18:00 Golden Hour,-,19,7,,,,
94,-,Optina Pustyn,Богородице Дево радуйся,-,94,1,,,,
95,-,Слово жизни Music,Забывая прошлое,-,7,34,,,,
96,-,Авен - Езер,Любовь Христа,-,96,1,,,,
97,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),53,6,39,,,,
98,-,Слово жизни Music,Лев,-,9,44,,,,
99,-,Слово жизни Music,Шедевр,-,12,36,,,,
100,-,Sokolovbrothers,Превозносим,-,16,9,,,,
