Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,204,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,205,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,101,,,,
4,down,Lauren Daigle,You Say,3,1,205,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,21,,,,
6,down,Новая Жизнь Worship,Ты cпас моё сердце (Live),5,5,4,,,,
7,up,Montell Fish,Destroy Myself Just For You,9,3,98,,,,
8,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),7,1,41,,,,
9,down,Montell Fish,Talk 2 Me,8,2,112,,,,
10,up,D-Worship,Провадиш,12,9,77,,,,
11,up,WORSHIP IN POWER,Ти тут,15,5,78,,,,
12,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,5,84,,,,
13,up,WORSHIP IN POWER,Псалом 46,17,7,62,,,,
14,down,Ashes Remain,On My Own,10,4,191,,,,
15,up,Zubi & anatu,My Mind,16,4,146,,,,
16,down,zxch,Let Me Walk Upon the Waters (Oceans),14,7,39,,,,
17,up,Room For More,Бог З Нами,20,7,98,,,,
18,down,Jonathan Traylor,High Up,13,9,57,,,,
19,up,Elevation Worship,See A Victory,21,10,141,,,,
20,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,3,163,85,2020-03-22,78,2020-03-29
21,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),24,12,50,,,,
22,up,Cecily,Seems Like Forever,29,7,19,,,,
23,down,Cory Asbury,Reckless Love,22,4,179,,,,
24,down,FAVOR.BAND,Маяк,18,18,59,,,,
25,up,Hierodeacon German (Ryabtsev),"Тропари, глас 6",36,10,36,,,,
26,up,Josiah Queen,The Prodigal,27,8,5,,,,
27,up,WORSHIP IN POWER,Він З Тобою  Єшуа,34,15,68,,,,
28,up,WORSHIP IN POWER,Ворожі стріли,28,6,38,,,,
29,up,D.WORSHIP,Вгору Вниз,31,17,76,,,,
30,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],33,4,16,,,,
31,up,Anahit,Spirit Lead Me,35,22,9,,,,
32,up,WORSHIP IN POWER,Простір,37,22,69,,,,
33,up,Hulvey & Forrest Frank,Altar,43,15,28,,,,
34,-,Jimmy Clifton,More,-,34,1,,,,
35,down,ホーク・ネルソン,Sold Out,23,10,33,,,,
36,down,Montell Fish,love you more than me,32,6,65,,,,
37,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],25,4,88,,,,
38,up,Lauren Daigle,Rescue,48,7,139,74,2019-10-13,74,2019-10-13
39,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),46,2,128,,,,
40,up,TobyMac,I just need U.,75,16,115,,,,
41,down,Zach Webb,Found,30,6,61,,,,
42,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,42,1,,,,
43,down,Elevation Worship,Trust in God (feat. Chris Brown),26,13,23,,,,
44,up,Bethel Music & Cory Asbury,Egypt (Live),57,5,72,,,,
45,up,Montell Fish,Darling,50,1,64,,,,
46,down,Chris Tomlin,Holy Forever,40,25,51,,,,
47,down,Montell Fish,And I'd Go a Thousand Miles,38,7,92,,,,
48,up,Purim music,Я переможу,62,30,39,,,,
49,up,Abby Siler,In Between,65,5,24,,,,
50,up,Hillsong Worship,I Surrender (Live),83,8,145,,,,
51,up,for KING & COUNTRY,Amen,81,7,171,,,,
52,up,WORSHIP IN POWER,Єдине бажання,60,9,17,,,,
53,up,Montell Fish,Call U Tomorrow,55,6,95,,,,
54,up,Хіллсонг,Сила Імені Христа,58,30,56,,,,
55,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),70,11,29,,,,
56,up,WORSHIP IN POWER,Ти Звільнив,95,27,51,,,,
57,down,El Shaddai,Yahweh Se Manifestă,42,6,28,,,,
58,down,Bethel Music,Peace (feat. We The Kingdom),41,5,94,,,,
59,down,Sixpence None the Richer,Kiss Me,44,44,8,,,,
60,down,Sixpence None the Richer,Don't Dream It's Over,39,11,101,,,,
61,up,Room For More,Вільний,93,41,67,,,,
62,up,Elevation Worship,Worthy,97,28,21,,,,
63,down,Jeremy Riddle,His Name is Jesus,61,13,49,,,,
64,-,DrQwerciak,Napoelon (TikTok slow),-,64,1,,,,
65,down,Bethel Music & Jenn Johnson,Goodness of God (Live),45,4,121,,,,
66,down,Phil Wickham,Reason I Sing (Acoustic),63,8,4,,,,
67,down,Clement Whyte,Spirit Lead Me,54,24,19,,,,
68,up,D.WORSHIP,Крізь Усе,78,28,61,,,,
69,up,Ashes Remain,End of Me,71,27,36,,,,
70,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),52,18,57,,,,
71,up,Montell Fish,Last Dance,86,19,39,,,,
72,up,Purim music,Ти понад усе,84,30,23,,,,
73,down,Hillsong Worship,Hosanna,67,14,43,,,,
74,-,Followers,Достойний,-,56,2,,,,
75,-,Lord's Child & Montell Fish,Home,-,11,80,,,,
76,-,Хіллсонг,Свіжий Вітер,-,21,57,,,,
77,down,CHOICE,В Тишині,53,23,49,,,,
78,down,WORSHIP IN POWER,Свіжий вітер,73,12,39,,,,
79,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,76,41,38,,,,
80,-,Purim music,Мир серед війни,-,74,7,,,,
81,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,51,47,7,,,,
82,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,37,,,,
83,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],49,12,65,,,,
84,-,Followers,Володар битви бог,-,46,2,,,,
85,-,Moon,3:16,-,85,1,,,,
86,up,Elevation Worship,Resurrecting (Studio Version),87,43,22,,,,
87,-,Room For More,Він прийде,-,87,1,,,,
88,-,Pillar,Frontline,-,54,13,,,,
89,down,CHOICE,Шукаю,80,24,55,,,,
90,down,Disciple,Deafening,69,44,33,,,,
91,-,Leeland,Way Maker (Live),-,2,118,,,,
92,-,Purim music,Мій Пастир,-,85,2,,,,
93,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,54,6,,,,
94,-,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",-,5,174,,,,
95,down,for KING & COUNTRY,Relate,66,5,81,,,,
96,-,Not an Idol,Близко как никогда,-,6,108,,,,
97,-,WORSHIP IN POWER,Нічого Більш,-,31,28,,,,
98,-,Андрій Грифель,До тебе,-,30,43,,,,
99,-,Анастасия Зиновкина,Я Не Боюсь,-,7,34,,,,
100,down,Hillsong Worship,What a Beautiful Name,64,12,144,,,,
