Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,6,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,230,,,,
3,up,Montell Fish,Destroy Myself Just For You,3,3,124,,,,
4,up,Lauren Daigle,You Say,4,1,231,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,47,,,,
6,up,Dax,God's Eyes,6,4,36,,,,
7,up,Montell Fish,love you more than me,7,6,91,,,,
8,up,Brandon Lake,Tear Off The Roof (Apple Music Session),53,8,2,,,,
9,up,Forrest Frank,Good Day,9,5,10,,,,
10,up,Ashes Remain,On My Own,10,4,217,,,,
11,up,WORSHIP IN POWER,Ти тут,15,5,104,,,,
12,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),14,5,110,,,,
13,down,Cecily,Seems Like Forever,11,7,45,,,,
14,down,Montell Fish,Talk 2 Me,12,2,138,,,,
15,down,D-Worship,Провадиш,13,9,103,,,,
16,up,Room For More,Бог З Нами,23,7,124,,,,
17,up,Forrest Frank,ALWAYS,51,12,3,,,,
18,down,Elevation Worship,See A Victory,17,10,167,,,,
19,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],40,4,114,,,,
20,up,Elevation Worship,Another One (feat. Chris Brown),29,3,9,,,,
21,up,Hillsong Worship,Hosanna,27,14,68,,,,
22,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),26,12,76,,,,
23,up,Lauren Daigle,Rescue,25,7,165,74,2019-10-13,74,2019-10-13
24,down,Cory Asbury,Reckless Love,20,4,205,,,,
25,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),18,1,67,,,,
26,up,Hulvey & Forrest Frank,Altar,43,15,53,,,,
27,down,Josiah Queen,The Prodigal,24,8,30,,,,
28,down,Josiah Queen,My Promised Land,21,6,11,,,,
29,down,WORSHIP IN POWER,Псалом 46,22,7,88,,,,
30,down,D.WORSHIP,Вгору Вниз,19,17,102,,,,
31,down,ホーク・ネルソン,Sold Out,30,10,59,,,,
32,up,Bethel Music,Peace (feat. We The Kingdom),45,5,120,,,,
33,up,Jonathan Traylor,High Up,76,9,74,,,,
34,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,2,154,,,,
35,up,Chris Tomlin,Holy Forever,50,25,77,,,,
36,down,Zubi & anatu,My Mind,34,4,172,,,,
37,up,Hillsong Worship,What a Beautiful Name,44,12,166,,,,
38,down,Montell Fish,And I'd Go a Thousand Miles,32,7,118,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,42,11,127,,,,
40,down,WORSHIP IN POWER,Ворожі стріли,28,6,64,,,,
41,up,Hillsong Worship,What a Beautiful Name,66,27,23,,,,
42,down,Hillsong Worship,I Surrender (Live),36,8,171,,,,
43,-,Elevation Worship,Resurrecting (Studio Version),-,43,39,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,3,189,85,2020-03-22,78,2020-03-29
45,down,Timothy Rusavuk,Війна,38,15,16,,,,
46,up,Elevation Worship,Do It Again,64,45,30,,,,
47,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,57,,,,
48,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,7,1,,,,
49,up,Hillsong UNITED,Shadow Step,93,26,64,,,,
50,down,WORSHIP IN POWER,Простір,39,22,95,,,,
51,up,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 1),98,42,7,,,,
52,down,Purim music,Я переможу,37,30,65,,,,
53,down,Brandon Lake,Count 'Em,31,3,31,,,,
54,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,4,145,,,,
55,-,Phil Wickham,I Believe (Hometown Version),-,16,1,,,,
56,-,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 2),-,40,5,,,,
57,down,YB,Fire Emoji,54,49,4,,,,
58,down,Abby Siler,In Between,35,5,50,,,,
59,up,Phil Wickham,Sunday Is Coming,82,59,6,,,,
60,up,Disciple,Deafening,63,44,52,,,,
61,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,48,41,58,,,,
62,down,Ashes Remain,End of Me,56,27,60,,,,
63,down,Хіллсонг,Сила Імені Христа,52,30,80,,,,
64,down,Brandon Lake,Gratitude,57,24,68,,,,
65,-,Hillsong Worship,King of Kings,-,4,47,,,,
66,down,WORSHIP IN POWER,Він З Тобою  Єшуа,33,15,94,,,,
67,down,Elevation Worship,Trust in God (feat. Chris Brown),60,13,47,,,,
68,-,Strings and Heart,flowers dressed in blue,-,17,2,,,,
69,down,Purim music,Ти понад усе,65,30,49,,,,
70,-,WORSHIP IN POWER,Єдине бажання,-,9,37,,,,
71,down,WORSHIP IN POWER,Ти Звільнив,49,27,76,,,,
72,down,FAVOR.BAND,Маяк,62,18,84,,,,
73,down,AG worship,Яхве,59,40,21,,,,
74,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,63,,,,
75,up,Purim music,Слав,95,75,2,,,,
76,-,Caleb Gordon,War,-,17,1,,,,
77,-,Nine Lashes,Never Back Down,-,64,16,,,,
78,down,D.WORSHIP,Крізь Усе,61,28,87,,,,
79,-,Averly Morillo,Mesias (Live),-,79,1,,,,
80,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,2,160,,,,
81,down,Hillsong UNITED,Not Today,70,14,58,,,,
82,-,Phil Wickham,Living Hope,-,57,25,,,,
83,-,Lauren Daigle,You Say (Piano/Vocal),-,4,77,,,,
84,up,Purim music,Біжу я до Батька,87,53,8,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,15,42,,,,
86,-,Анастасия Зиновкина,Я Не Боюсь,-,7,40,,,,
87,down,Jeremy Riddle,His Name is Jesus,73,13,75,,,,
88,-,Forrest Frank & Hulvey,No Longer Bound,-,6,56,,,,
89,up,Elevation Worship,Worthy,100,28,33,,,,
90,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,12,59,,,,
91,-,Pillar,Whatever It Takes,-,91,2,,,,
92,-,Cody Carnes,The Cross Has the Final Word,-,92,2,,,,
93,down,Room For More,Вільний,85,41,91,,,,
94,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,11,49,,,,
95,-,Purim music,Мир серед війни,-,74,14,,,,
96,down,Hierodeacon German (Ryabtsev),"Тропари, глас 6",84,10,60,,,,
97,-,Денис Майкан,Життя — не життя (feat. United Worship),-,64,1,,,,
98,down,Plumb,Cut,41,25,98,,,,
99,down,AG worship,Єгипет,80,44,10,,,,
100,down,Montell Fish,Last Dance,79,19,48,,,,
