Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,74,,,,
2,up,Lauren Daigle,You Say,2,1,74,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,73,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,2,2,,,,
5,up,Слово жизни Music,Орлы (Live),54,3,66,,,,
6,down,Candi Staton,Young Hearts Run Free,4,4,73,,,,
7,down,Sitrus,Savior,3,3,50,,,,
8,up,Hillsong Worship,I Surrender (Live),20,8,37,,,,
9,up,Zubi & anatu,My Mind,11,4,20,,,,
10,up,Hillsong UNITED,So Will I (100 Billion X),46,4,65,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,3,51,85,2020-03-22,78,2020-03-29
12,up,Corey Russell & Mya Russell,I Want to Burn,63,12,11,,,,
13,up,TobyMac,Help Is On The Way (Maybe Midnight),84,7,6,,,,
14,-,Hillsong Worship,Who You Say I Am,-,14,18,,,,
15,-,Hillsong Worship,What a Beautiful Name,-,12,41,,,,
16,-,Hillsong Young & Free,Uncomplicated (Studio),-,16,6,,,,
17,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),18,15,16,,,,
18,up,Not an Idol,Близко как никогда,64,6,30,,,,
19,-,Hillsong Worship,Fresh Wind,-,5,8,,,,
20,-,Jonathan Ogden,04:00 Wonders,-,9,16,,,,
21,up,Hillsong На Русском Языке,Твое Имя прекрасно,22,7,12,,,,
22,-,Jonathan Ogden,03:00 Mysteries,-,11,13,,,,
23,-,Jonathan Ogden,01:00 Knowledge,-,14,13,,,,
24,up,Hillsong На Русском Языке,В Душе Покой,70,18,47,,,,
25,-,Jonathan Ogden,02:00 Rain on the Hillside,-,12,12,,,,
26,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,26,4,,,,
27,-,Lauren Daigle,First,-,20,1,,,,
28,-,Sokolovbrothers,Бездонный Океан,-,7,2,,,,
29,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,16,2,,,,
30,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,30,1,,,,
31,-,Crowder,He Is,-,31,1,,,,
32,-,Corey Russell,Maranatha,-,13,11,,,,
33,-,Crowder,Good God Almighty,-,5,3,,,,
34,-,В‘ячеслав Рибіков,Авва отче,-,34,1,,,,
35,-,Jordan Feliz,Next to Me,-,35,3,,,,
36,-,Corey Russell,Hosea 10:12,-,13,10,,,,
37,down,Corey Russell,Revelation 5 (There Is One Found Worthy),29,12,11,,,,
38,-,Joni Moskalets,Я славлю тебе,-,38,2,,,,
39,-,MercyMe,Say I Won't,-,39,3,,,,
40,-,Andrew Ripp,Jericho,-,4,8,,,,
41,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,6,44,,,,
42,up,Corey Russell,Baptism of Fire,69,10,10,,,,
