Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,223,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,222,,,,
3,up,Lauren Daigle,You Say,3,1,223,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,39,,,,
5,up,Forrest Frank,Good Day,55,5,2,,,,
6,down,Montell Fish,Destroy Myself Just For You,4,3,116,,,,
7,up,Seph Schlueter,Stay,48,7,2,,,,
8,down,Dax,God's Eyes,7,4,28,,,,
9,up,WORSHIP IN POWER,Ти тут,12,5,96,,,,
10,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),18,1,59,,,,
11,up,D-Worship,Провадиш,14,9,95,,,,
12,down,Josiah Queen,My Promised Land,6,6,3,,,,
13,up,Montell Fish,Talk 2 Me,17,2,130,,,,
14,down,Ashes Remain,On My Own,8,4,209,,,,
15,up,WORSHIP IN POWER,Псалом 46,19,7,80,,,,
16,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,5,102,,,,
17,down,Josiah Queen,The Prodigal,13,8,22,,,,
18,down,Cecily,Seems Like Forever,16,7,37,,,,
19,down,Abby Siler,In Between,15,5,42,,,,
20,up,WORSHIP IN POWER,Він З Тобою  Єшуа,31,15,86,,,,
21,up,Montell Fish,love you more than me,24,6,83,,,,
22,up,Cory Asbury,Reckless Love,27,4,197,,,,
23,down,Hulvey & Forrest Frank,Altar,21,15,45,,,,
24,up,WORSHIP IN POWER,Ворожі стріли,29,6,56,,,,
25,down,Brandon Lake,Count 'Em,10,3,23,,,,
26,down,Elevation Worship,See A Victory,20,10,159,,,,
27,up,ホーク・ネルソン,Sold Out,30,10,51,,,,
28,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,12,68,,,,
29,down,Room For More,Бог З Нами,26,7,116,,,,
30,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,4,106,,,,
31,up,Zubi & anatu,My Mind,34,4,164,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,3,181,85,2020-03-22,78,2020-03-29
33,up,Jeremy Riddle,His Name is Jesus,67,13,67,,,,
34,up,D.WORSHIP,Вгору Вниз,35,17,94,,,,
35,up,WORSHIP IN POWER,Простір,38,22,87,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),46,5,112,,,,
37,up,Purim music,Я переможу,39,30,57,,,,
38,up,Sixpence None the Richer,Don't Dream It's Over,47,11,119,,,,
39,-,Elevation Worship,Another One (feat. Chris Brown),-,3,1,,,,
40,down,Lauren Daigle,Rescue,23,7,157,74,2019-10-13,74,2019-10-13
41,up,Brandon Lake,Gratitude,44,24,60,,,,
42,down,Hillsong Worship,I Surrender (Live),36,8,163,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),32,2,146,,,,
44,up,Disciple,Deafening,53,44,44,,,,
45,up,Chris Tomlin,Holy Forever,45,25,69,,,,
46,-,Koryn Hawthorne,Excellent,-,7,1,,,,
47,up,D.WORSHIP,Крізь Усе,49,28,79,,,,
48,-,Ryan Ellis,Better Days,-,10,1,,,,
49,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,9,1,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God (Live),62,4,137,,,,
51,down,WORSHIP IN POWER,Ти Звільнив,41,27,68,,,,
52,down,Elevation Worship,Trust in God (feat. Chris Brown),50,13,41,,,,
53,up,FAVOR.BAND,Маяк,58,18,76,,,,
54,up,Hillsong Worship,Who You Say I Am,99,14,70,,,,
55,down,Hillsong Worship,Hosanna,40,14,60,,,,
56,down,Zach Webb,Found,51,6,79,,,,
57,-,Jonathan Traylor,High Up,-,9,66,,,,
58,up,Casting Crowns,Nobody (feat. Matthew West),82,29,21,,,,
59,down,Montell Fish,And I'd Go a Thousand Miles,43,7,110,,,,
60,down,Plumb,Cut,42,25,91,,,,
61,up,Elevation Worship,Resurrecting (Studio Version),91,43,36,,,,
62,-,Steiger Worship,Я повертаюсь,-,62,1,,,,
63,down,Ashes Remain,End of Me,57,27,52,,,,
64,up,CHOICE,Шукаю,68,24,64,,,,
65,-,AG worship,Яхве,-,40,16,,,,
66,-,CHOICE,В Тишині,-,23,53,,,,
67,-,Steiger Worship,Величний / intro,-,67,1,,,,
68,up,D.WORSHIP,Знайдений в тобі,86,60,28,,,,
69,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),78,11,44,,,,
70,up,Montell Fish,Darling,85,1,80,,,,
71,down,Хіллсонг,Сила Імені Христа,37,30,73,,,,
72,down,Brandon Lake,Praise You Anywhere,61,7,22,,,,
73,down,Room For More,Вільний,56,41,84,,,,
74,-,WORSHIP IN POWER,Нічого Більш,-,31,33,,,,
75,-,Steiger Worship,Ти тут,-,29,5,,,,
76,up,Elevation Worship,Here as in Heaven (Live),80,23,79,,,,
77,-,Steiger Worship,Знову,-,52,4,,,,
78,down,Hillsong UNITED,Shadow Step,64,26,59,,,,
79,up,Chris Tomlin,Good Good Father,87,54,25,,,,
80,-,Hillsong Worship,The Greatness of Our God,-,80,1,,,,
81,down,TobyMac,I just need U.,59,16,123,,,,
82,-,Not an Idol,Близко как никогда,-,6,111,,,,
83,down,Hierodeacon German (Ryabtsev),"Тропари, глас 6",60,10,53,,,,
84,-,Steiger Worship,Тільки ти,-,80,2,,,,
85,down,Purim music,Ти понад усе,77,30,41,,,,
86,down,Forrest Frank & Hulvey,No Longer Bound,54,6,54,,,,
87,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,54,,,,
88,down,WORSHIP IN POWER,Єдине бажання,72,9,30,,,,
89,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),73,44,15,,,,
90,-,Steiger Worship,Шум,-,67,1,,,,
91,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],83,12,80,,,,
92,up,Хіллсонг,Свіжий Вітер,96,21,65,,,,
93,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],63,35,49,,,,
94,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),79,18,74,,,,
95,-,Phil Wickham,Living Hope,-,57,24,,,,
96,-,Sitrus,Savior,-,3,143,,,,
97,down,El Shaddai,Yahweh Se Manifestă,71,6,44,,,,
98,-,Lord's Child & Montell Fish,Home,-,11,89,,,,
99,-,Leeland,Way Maker (Live),-,2,119,,,,
100,down,Hillsong Worship,What a Beautiful Name,69,12,158,,,,
