Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,176,,,,
2,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),3,1,13,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,177,,,,
4,up,Montell Fish,Fall in Love with You.,4,1,73,,,,
5,up,Lauren Daigle,You Say,5,1,177,47,2019-10-06,47,2019-10-06
6,up,Forrest Frank & Hulvey,No Longer Bound,8,6,12,,,,
7,down,Пан Роман,Сила покаяння,6,1,15,,,,
8,up,WORSHIP IN POWER,Ти тут,9,5,50,,,,
9,down,Montell Fish,Talk 2 Me,7,2,84,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,3,70,,,,
11,up,Zubi & anatu,My Mind,11,4,118,,,,
12,up,D-Worship,Провадиш,13,9,49,,,,
13,down,Candi Staton,Young Hearts Run Free,12,4,161,,,,
14,up,WORSHIP IN POWER,Псалом 46,16,7,34,,,,
15,down,Lauren Daigle,Rescue,14,7,111,74,2019-10-13,74,2019-10-13
16,up,zxch,Let Me Walk Upon the Waters (Oceans),31,7,11,,,,
17,up,Montell Fish,love you more than me,17,6,37,,,,
18,up,WORSHIP IN POWER,Ворожі стріли,20,6,10,,,,
19,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),21,5,56,,,,
20,down,Ashes Remain,On My Own,15,4,163,,,,
21,down,Zach Webb,Found,18,6,33,,,,
22,down,Room For More,Бог З Нами,19,7,70,,,,
23,up,D.WORSHIP,Вгору Вниз,29,17,48,,,,
24,down,Cory Asbury,Reckless Love,22,4,151,,,,
25,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),25,12,22,,,,
26,down,Jeremy Riddle,His Name is Jesus,23,13,21,,,,
27,down,Elevation Worship,See A Victory,24,10,113,,,,
28,up,WORSHIP IN POWER,Він З Тобою  Єшуа,33,15,40,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,3,135,85,2020-03-22,78,2020-03-29
30,up,Bethel Music & David Funk,Beauty,80,30,2,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,2,100,,,,
32,down,Tauren Wells & Jimmie Allen,Up,27,12,22,,,,
33,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,4,60,,,,
34,down,Montell Fish,And I'd Go a Thousand Miles,30,7,64,,,,
35,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],44,35,13,,,,
36,up,WORSHIP IN POWER,Простір,36,22,41,,,,
37,up,Ryan Ellis,You Saved Me (Live),39,34,2,,,,
38,down,Montell Fish,Darling,26,1,36,,,,
39,up,Bethel Music,Holy Forever,74,39,2,,,,
40,down,FAVOR.BAND,Маяк,37,18,31,,,,
41,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),32,14,25,,,,
42,up,TobyMac,I just need U.,61,16,88,,,,
43,up,Hillsong UNITED,So Will I (100 Billion X),58,4,135,,,,
44,up,D.WORSHIP & Andriy Hryfel,Немає такого як ти,46,41,16,,,,
45,down,Room For More,Вільний,41,41,41,,,,
46,up,Bethel Music & Jenn Johnson,Goodness of God (Live),82,4,103,,,,
47,up,Bethel Music,The Great Beyond (feat. Amanda Cook),77,47,2,,,,
48,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],56,12,39,,,,
49,down,Brandon Lake,Gratitude,40,24,24,,,,
50,up,Hillsong UNITED,Shadow Step,75,26,25,,,,
51,down,Hillsong Worship,One Thing,38,29,39,,,,
52,up,D.WORSHIP,Крізь Усе,52,28,33,,,,
53,up,WORSHIP IN POWER,Ти Звільнив,70,27,29,,,,
54,down,Hillsong Worship,I Surrender (Live),43,8,117,,,,
55,up,Bethel Music,Surrounded By Holy,83,55,2,,,,
56,up,Colton Dixon,My Light,73,56,2,,,,
57,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),99,2,138,,,,
58,-,Disciple,Deafening,-,44,14,,,,
59,up,Elevation Worship,Same God (feat. Jonsal Barrientes),85,9,59,,,,
60,-,ホーク・ネルソン,Sold Out,-,10,5,,,,
61,down,Jervis Campbell,Hope,45,12,10,,,,
62,-,Todd Galberth,Fear is Not My Future (feat. Tasha Cobbs Leonard),-,42,1,,,,
63,up,Plumb,Cut,67,25,63,,,,
64,down,Purim music,Я переможу,62,30,11,,,,
65,down,Sixpence None the Richer,Don't Dream It's Over,54,11,73,,,,
66,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,11,1,,,,
67,up,Hierodeacon German (Ryabtsev),"Тропари, глас 6",79,10,8,,,,
68,up,Андрій Грифель,До тебе,69,30,37,,,,
69,up,Andriy Hryfel,Небеса,84,65,4,,,,
70,down,Bethel Music,Peace (feat. We The Kingdom),57,5,67,,,,
71,-,Слово жизни Music,Песня Давида,-,71,1,,,,
72,down,Lord's Child & Montell Fish,Home,47,11,53,,,,
73,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],60,57,13,,,,
74,-,CHOICE,В Тишині,-,23,26,,,,
75,-,Nine Lashes,Never Back Down,-,64,4,,,,
76,up,Hillsong UNITED,Not Today,98,14,25,,,,
77,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",63,5,153,,,,
78,up,Sitrus,Savior,81,3,131,,,,
79,up,Elevation Worship,Do It Again,87,45,18,,,,
80,down,From the Inside,Цар всього,72,40,14,,,,
81,down,Not an Idol,Ты моя скала,59,5,100,,,,
82,down,for KING & COUNTRY,Amen,48,7,145,,,,
83,down,Phil Wickham,This Is Our God,68,37,9,,,,
84,-,CHOICE,Пісня Соломона,-,54,8,,,,
85,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,85,1,,,,
86,-,TobyMac & Blessing Offor,The Goodness,-,7,34,,,,
87,down,Анастасия Зиновкина,Я Не Боюсь,76,7,27,,,,
88,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,37,,,,
89,down,Hillsong Worship,What a Beautiful Name,65,12,119,,,,
90,up,for KING & COUNTRY,God Only Knows,93,13,69,,,,
91,up,Joni Moskalets,Я славлю тебе,100,38,8,,,,
92,-,Hillsong На Русском Языке,Твое Имя прекрасно,-,7,70,,,,
93,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),92,18,30,,,,
94,-,D.WORSHIP,Знайдений в тобі,-,60,11,,,,
95,up,Lauren Daigle,Still Rolling Stones,96,8,91,,,,
96,-,Montell Fish,Call U Tomorrow,-,6,70,,,,
97,-,CHOICE,Шукаю,-,24,29,,,,
98,-,Montell Fish,Last Dance,-,19,20,,,,
99,down,Leeland,Way Maker (Live),42,2,107,,,,
100,-,Hillsong UNITED,Wonder,-,28,40,,,,
