Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,14,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,233,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,238,,,,
4,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",4,4,3,,,,
5,up,Lauren Daigle,You Say,5,1,239,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,4,55,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,3,132,,,,
8,up,Montell Fish,love you more than me,8,6,99,,,,
9,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),24,9,3,,,,
10,up,Хор Иоанна Дамаскина,Конец былины,39,10,2,,,,
11,down,Dax,God's Eyes,10,4,44,,,,
12,up,Montell Fish,Talk 2 Me,12,2,146,,,,
13,up,D-Worship,Провадиш,13,9,111,,,,
14,down,Ashes Remain,On My Own,11,4,225,,,,
15,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),18,5,118,,,,
16,up,WORSHIP IN POWER,Ти тут,17,5,112,,,,
17,down,Forrest Frank,Good Day,14,5,18,,,,
18,up,WORSHIP IN POWER,Псалом 46,19,7,96,,,,
19,down,Cecily,Seems Like Forever,15,7,53,,,,
20,up,Hillsong Worship,Hosanna,25,14,76,,,,
21,up,Lauren Daigle,Rescue,36,7,173,74,2019-10-13,74,2019-10-13
22,up,Eugy Official,He Called Me,53,18,8,,,,
23,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),22,1,75,,,,
24,down,Brandon Lake,Count 'Em,21,3,39,,,,
25,up,Chris Tomlin,Holy Forever,40,25,85,,,,
26,down,Zubi & anatu,My Mind,16,4,180,,,,
27,up,ホーク・ネルソン,Sold Out,38,10,67,,,,
28,down,Forrest Frank,ALWAYS,23,12,11,,,,
29,down,Elevation Worship,See A Victory,20,10,175,,,,
30,down,マナフェスト,Impossible (feat. Trevor Mcnevan),29,29,3,,,,
31,up,Jonathan Traylor,High Up,35,9,82,,,,
32,up,Hulvey & Forrest Frank,Altar,41,15,61,,,,
33,up,Elevation Worship,Worthy,93,28,35,,,,
34,down,WORSHIP IN POWER,Ворожі стріли,28,6,72,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,42,11,135,,,,
36,down,Caleb Gordon,War,33,17,9,,,,
37,down,Josiah Queen,The Prodigal,27,8,38,,,,
38,up,WORSHIP IN POWER,Він З Тобою  Єшуа,44,15,102,,,,
39,down,WORSHIP IN POWER,Простір,32,22,103,,,,
40,up,Hillsong Worship,I Surrender (Live),45,8,179,,,,
41,up,Hillsong Worship,King of Kings,64,4,53,,,,
42,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),54,2,162,,,,
43,up,Purim music,Я переможу,51,30,73,,,,
44,down,Room For More,Бог З Нами,26,7,132,,,,
45,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),9,9,3,,,,
46,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),89,3,196,85,2020-03-22,78,2020-03-29
47,down,D.WORSHIP,Вгору Вниз,34,17,110,,,,
48,down,FAVOR.BAND,Маяк,46,18,92,,,,
49,up,Hillsong Worship,What a Beautiful Name,55,12,174,,,,
50,up,AG worship,Єгипет,60,44,17,,,,
51,down,Ashes Remain,End of Me,31,27,68,,,,
52,up,D.WORSHIP,Крізь Усе,61,28,94,,,,
53,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),47,12,84,,,,
54,-,Bethel Music,Peace (feat. We The Kingdom),-,5,126,,,,
55,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,91,23,6,,,,
56,down,Elevation Worship,Another One (feat. Chris Brown),49,3,17,,,,
57,up,WORSHIP IN POWER,Свіжий вітер,65,12,57,,,,
58,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,47,1,,,,
59,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,35,57,,,,
60,up,CHOICE,Шукаю,69,24,70,,,,
61,-,Anastasiia Morynets,Осяй,-,61,3,,,,
62,down,Hillsong UNITED,Shadow Step,58,26,72,,,,
63,down,Forrest Frank & Caleb Gordon,GOD IS GOOD,37,22,8,,,,
64,-,Montell Fish,Fall in Love with You.,-,1,110,,,,
65,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],52,4,121,,,,
66,up,Chris Tomlin,Our God,85,35,31,,,,
67,down,D.WORSHIP & Andriy Hryfel,Немає такого як ти,62,41,66,,,,
68,up,Purim music,Біжу я до Батька,74,53,15,,,,
69,down,Montell Fish,And I'd Go a Thousand Miles,59,7,126,,,,
70,down,Хіллсонг,Сила Імені Христа,50,30,88,,,,
71,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,30,,,,
72,-,Sitrus,Savior,-,3,150,,,,
73,down,Elevation Worship,Trust in God (feat. Chris Brown),57,13,55,,,,
74,-,Josiah Queen,My Promised Land,-,6,18,,,,
75,-,Hillsong UNITED,Not Today,-,14,64,,,,
76,down,Hillsong UNITED,So Will I (100 Billion X),70,4,174,,,,
77,up,WORSHIP IN POWER,Добрий завжди,78,14,13,,,,
78,down,WORSHIP IN POWER,Єдине бажання,63,9,44,,,,
79,down,Cory Asbury,Reckless Love,48,4,213,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,151,,,,
81,down,Purim music,Ти понад усе,72,30,57,,,,
82,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),87,6,119,,,,
83,down,for KING & COUNTRY,Amen,71,7,189,,,,
84,down,Strings and Heart,flowers dressed in blue,30,17,10,,,,
85,down,Light Up Worship,Нове Творіння,82,82,8,,,,
86,-,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 1),-,42,12,,,,
87,down,YB,Fire Emoji,73,49,11,,,,
88,-,Andriy Hryfel,Небеса,-,65,9,,,,
89,-,Анастасия Зиновкина,Я Не Боюсь,-,7,41,,,,
90,-,Purim music,Мир серед війни,-,74,18,,,,
91,-,Followers,Достойний,-,56,24,,,,
92,-,El Shaddai,Yahweh Se Manifestă,-,6,56,,,,
93,up,Disciple,Deafening,100,44,56,,,,
94,up,Plumb,Cut,95,25,102,,,,
95,up,Chris Tomlin,Good Good Father,96,54,28,,,,
96,down,Montell Fish,Darling,94,1,92,,,,
97,-,Not an Idol,Близко как никогда,-,6,114,,,,
98,-,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 2),-,40,10,,,,
99,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,88,,,,
100,-,Seph Schlueter,Counting My Blessings,-,71,5,,,,
