Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,46,,,,
2,down,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
3,up,Rihanna,Disturbia,3,1,46,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,39,,,,
5,up,Aloe Blacc,I Need a Dollar,25,1,43,,,,
6,down,Sam Sparro,Black & Gold,5,3,43,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,46,,,,
8,up,Chris Brown,With You,40,1,43,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,46,,,,
10,up,The Weeknd,Can't Feel My Face,10,6,46,,,,
11,-,Estelle,American Boy (feat. Kanye West),-,3,30,,,,
12,up,WILLOW,Whip My Hair,12,10,46,,,,
13,down,Usher,Omg (feat. will.i.am),11,3,39,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,7,46,,,,
15,down,Beyoncé & Shakira,Beautiful Liar (Remix),13,13,9,,,,
16,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,12,46,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,2,41,,,,
18,up,Ernie K-Doe,Here Come the Girls,49,9,42,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,44,,,,
20,down,Amy Winehouse,Back to Black,7,3,46,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,9,46,,,,
22,up,Ne-Yo,Miss Independent,26,15,46,,,,
23,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),27,19,30,,,,
24,down,Amy Winehouse,Rehab,6,5,46,,,,
25,up,Seal,Kiss from a Rose,28,3,45,,,,
26,up,Usher,Scream,29,22,39,,,,
27,down,Tina Turner,Proud Mary,21,2,46,,,,
28,down,Rihanna,Rehab,24,14,46,,,,
29,up,Luther Vandross,Dance With My Father (Radio Version),32,4,46,,,,
30,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,10,46,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,17,46,,,,
32,up,Boyz II Men,End of the Road,34,23,46,,,,
33,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),36,24,46,,,,
34,down,Amy Winehouse,Tears Dry On Their Own,18,6,46,,,,
35,up,Ne-Yo,Mad,38,21,46,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,29,46,,,,
37,up,Prince & The Revolution,Purple Rain,37,5,45,,,,
38,-,Kelly Rowland,Commander (feat. David Guetta),-,11,37,,,,
39,-,Usher,Love In This Club (feat. Young Jeezy),-,8,34,,,,
40,down,The Weeknd,The Hills,35,27,46,,,,
41,up,Leona Lewis,Forgive Me (Single Mix),41,5,46,,,,
42,up,Kelly Rowland,Like This,42,6,43,,,,
43,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,43,7,42,,,,
44,up,En Vogue,Don't Let Go (Love),44,8,40,,,,
45,-,Booker T. & The M.G.'s,Time Is Tight,-,45,1,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,26,46,,,,
47,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,6,43,,,,
48,-,Chris Brown,Turn Up the Music,-,13,40,,,,
49,down,Alicia Keys,No One (Live),17,13,41,,,,
50,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,28,18,,,,
51,up,Chris Brown,Kiss Kiss (Main Version),70,20,35,,,,
52,down,Akon,"Sorry, Blame It On Me",33,15,46,,,,
53,down,Amy Winehouse,Love Is a Losing Game,45,27,46,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,4,36,,,,
55,up,Corinne Bailey Rae,Put Your Records On,55,39,45,,,,
56,up,Barry White,"You're the First, The Last, My Everything",58,39,45,,,,
57,-,Denise Pearson,Freak Dance,-,57,1,,,,
58,-,SWV,Right Here (Human Nature Radio Mix),-,58,1,,,,
59,-,Alicia Keys,Underdog,-,44,4,69,2020-01-12,43,2020-03-29
60,-,Peter Hunningale,Rocking You Eternally,-,60,1,,,,
61,-,Ari Lennox & Anthony Ramos,If You Want Me To Stay,-,61,1,,,,
62,-,The Staple Singers,I'll Take You There,-,62,1,,,,
63,-,AUDREY NUNA,damn Right,-,63,1,,,,
64,-,Peter Hunnigale,Untamed Love,-,64,1,,,,
65,-,Dina Carroll,Express,-,65,1,,,,
66,-,Viision,Let Me Be the 1 (feat. 5 Star) [Quiet Storm Remix],-,66,1,,,,
67,-,Tiwa Savage,Pakalamisi (feat. Hamzaa),-,67,1,,,,
68,-,The Staple Singers,Everyday People,-,68,1,,,,
69,down,Chaka Khan,Ain't Nobody,54,46,39,,,,
70,-,Denise Pearson,Higher Love,-,70,1,,,,
71,-,reggie,Southside Fade,-,71,1,,,,
72,down,Alicia Keys,If I Ain't Got You,50,35,39,,,,
73,-,Kemi Ade,5ADAY,-,73,1,,,,
74,-,((( O ))),Omw,-,74,1,,,,
75,-,Compass,Hypocrite,-,75,1,,,,
76,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,33,,,,
77,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,77,1,,,,
78,-,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],-,4,36,,,,
79,-,Linda Diaz & Cool Company,Honesty (Cool Company Remix),-,79,1,,,,
80,-,Steve Arrington,Soulful I Need That in My Life,-,80,1,,,,
81,-,Jamila Woods,SULA (Paperback),-,81,1,,,,
82,-,Herb Johnson,War,-,82,1,,,,
83,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),48,6,35,,,,
84,-,Gaidaa,Stranger (feat. Saba & Jarreau Vandal),-,84,1,,,,
85,-,Liv.e,You the One Fish in the Sea,-,85,1,,,,
86,down,Ne-Yo,Sexy Love,52,44,45,,,,
87,-,Pastor T.L. Barrett & The Youth for Christ Choir,After the Rain,-,87,1,,,,
88,-,Alice Clark,Never Did I Stop Loving You,-,88,1,,,,
89,-,Amber Mark,Thong Song,-,89,1,,,,
90,-,Yellow Days,The Curse (feat. Mac DeMarco),-,90,1,,,,
91,-,Bettye LaVette,Drinking Again,-,91,1,,,,
92,-,Sylvia Striplin,Searchin',-,92,1,,,,
93,-,Diva,La nuit (Version longue spéciale DJ),-,93,1,,,,
94,-,The Diddys,Intergalactic Love Song (feat. Paige Douglas),-,94,1,,,,
95,down,Alicia Keys & Jack White,Another Way to Die,68,19,32,,,,
96,down,"Earth, Wind & Fire",September,51,18,44,,,,
97,down,Sean Paul,We Be Burnin',53,46,39,,,,
98,down,Alexa Goddard,Turn My Swag On (Remix),56,50,44,,,,
99,down,Boyz II Men,I'll Make Love to You,57,35,44,,,,
100,down,Destiny's Child,Bootylicious,93,51,41,,,,
