Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,213,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,225,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,207,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,213,,,,
5,up,Seal,Kiss from a Rose,6,3,214,,,,
6,up,The Weeknd,Blinding Lights,7,1,224,94,2019-12-01,1,2020-03-01
7,up,Luther Vandross,Dance With My Father (Radio Version),8,4,223,,,,
8,up,Prince & The Revolution,Purple Rain,9,5,216,,,,
9,up,Leona Lewis,Forgive Me (Single Mix),10,5,228,,,,
10,up,Kelly Rowland,Like This,11,6,222,,,,
11,up,En Vogue,Don't Let Go (Love),13,8,216,,,,
12,up,John Legend,Love Me Now,14,8,218,,,,
13,-,Tina Turner,Proud Mary,-,2,229,,,,
14,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,12,7,214,,,,
15,down,Chris Brown,With You,3,1,218,,,,
16,-,Marzi & Odeal,Bbq,-,16,1,,,,
17,-,SOLOMON,Bloom (Cover),-,17,1,,,,
18,-,Travis Garland,Tumbleweeds,-,18,1,,,,
19,-,Natasha Kitty Katt,Kosmic Oscillations,-,19,1,,,,
20,down,Ernie K-Doe,Here Come the Girls,19,9,217,,,,
21,-,Travis Garland,Playing With Fire,-,21,1,,,,
22,-,Don Downing,Dream World,-,22,1,,,,
23,-,Jody Watley,Most of All,-,23,1,,,,
