Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,158,,,,
2,up,Rihanna,Disturbia,2,1,158,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,141,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,153,,,,
5,up,Usher,Omg (feat. will.i.am),5,3,129,,,,
6,up,Estelle,American Boy (feat. Kanye West),6,3,106,,,,
7,up,Sam Sparro,Black & Gold,7,3,155,,,,
8,up,Rihanna,Take a Bow (Groove Junkies MoHo Radio),8,5,89,,,,
9,up,Amy Winehouse,Back to Black,12,3,157,,,,
10,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),9,4,158,,,,
11,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],32,6,154,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,158,,,,
13,up,Amy Winehouse,Rehab,17,5,157,,,,
14,down,Chris Brown,With You,11,1,145,,,,
15,down,The Weeknd,Can't Feel My Face,14,6,158,,,,
16,up,Tina Turner,Proud Mary,19,2,159,,,,
17,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],43,4,133,,,,
18,down,Duffy,Warwick Avenue,16,10,95,,,,
19,down,Beyoncé & Shakira,Beautiful Liar (Remix),18,13,104,,,,
20,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),29,12,157,,,,
21,down,Usher,Love In This Club (feat. Young Jeezy),15,8,125,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,139,,,,
23,down,Amy Winehouse,Tears Dry On Their Own,22,6,157,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,145,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),25,9,157,,,,
26,up,Sade,By Your Side,27,12,134,,,,
27,-,Chris Brown,Turn Up the Music,-,13,130,,,,
28,up,Chris Brown,Kiss Kiss (Main Version),28,20,118,,,,
29,up,Ne-Yo,Miss Independent,30,15,158,,,,
30,up,The Black Eyed Peas,Where Is the Love?,33,22,29,,,,
31,up,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),31,19,134,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,7,158,,,,
33,up,Seal,Kiss from a Rose,34,3,150,,,,
34,up,The Weeknd,Blinding Lights,36,1,156,94,2019-12-01,1,2020-03-01
35,-,Luther Vandross,Dance With My Father (Radio Version),-,4,154,,,,
36,down,Rihanna,Rehab,26,14,158,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,17,157,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,158,,,,
39,up,Boyz II Men,End of the Road,39,23,158,,,,
40,up,Rihanna,Don't Stop the Music (The Wideboys Club Mix),40,24,158,,,,
41,up,Prince & The Revolution,Purple Rain,41,5,149,,,,
42,up,Ne-Yo,Mad,42,21,158,,,,
43,up,Rihanna,SOS (Nevin's Glam Club Mix),44,26,32,,,,
44,up,Roberta Flack,The First Time Ever I Saw Your Face,45,6,145,,,,
45,up,Taio Cruz,Come On Girl (feat. Luciana Caporaso) [Radio Edit],46,30,97,,,,
46,up,The Weeknd,The Hills,47,27,158,,,,
47,up,Leona Lewis,Forgive Me (Single Mix),48,5,153,,,,
48,up,Kelly Rowland,Like This,49,6,152,,,,
49,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,14,72,,,,
50,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,26,158,,,,
51,down,En Vogue,Don't Let Go (Love),50,8,143,,,,
52,up,Amy Winehouse,Love Is a Losing Game,52,27,157,,,,
53,up,Alicia Keys,Fallin',53,14,81,,,,
54,-,John Legend,Love Me Now,-,8,145,,,,
55,-,"Sam Wills, Kofi Stone & Jake Milliner",Sweet Distraction,-,55,1,,,,
56,-,Jesse Green,Nice and Slow,-,56,1,,,,
57,down,Barry White,"You're the First, The Last, My Everything",54,39,157,,,,
58,down,Corinne Bailey Rae,Put Your Records On,55,39,157,,,,
59,down,Ernie K-Doe,Here Come the Girls,57,9,147,,,,
60,up,Chaka Khan,Ain't Nobody,71,46,133,,,,
61,down,Whitney Houston,One Moment In Time (2000 Remaster),58,10,149,,,,
62,-,Alicia Keys,If I Ain't Got You,-,35,145,,,,
63,down,Ne-Yo,Sexy Love,59,44,156,,,,
64,down,Alexa Goddard,Turn My Swag On (Remix),60,50,156,,,,
65,down,Destiny's Child,Bootylicious,61,51,140,,,,
66,down,Boyz II Men,I'll Make Love to You,64,35,155,,,,
67,down,Andra Day,Rise Up,62,1,149,63,2020-04-05,63,2020-04-05
68,down,"Earth, Wind & Fire",September,65,18,156,,,,
69,down,Ne-Yo,Closer,10,8,67,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,54,123,,,,
71,up,Chris Brown,Don't Wake Me Up,76,15,110,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,21,135,,,,
73,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,146,,,,
74,down,Kelly Rowland,Commander (feat. David Guetta),72,11,121,,,,
75,down,Alicia Keys & Jack White,Another Way to Die,74,19,106,,,,
76,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],73,52,104,,,,
77,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,33,135,,,,
78,down,Sean Paul,We Be Burnin',68,46,145,,,,
