Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,52,,,,
3,up,Rihanna,Disturbia,3,1,52,,,,
4,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],7,4,41,,,,
5,up,Sam Sparro,Black & Gold,8,3,49,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,1,43,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),10,4,52,,,,
8,down,Aloe Blacc,I Need a Dollar,5,1,49,,,,
9,up,Amy Winehouse,Rehab,11,5,52,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,41,,,,
11,up,The Weeknd,Can't Feel My Face,14,6,52,,,,
12,up,Amy Winehouse,Back to Black,20,3,52,,,,
13,up,Usher,Love In This Club (feat. Young Jeezy),57,8,39,,,,
14,down,Usher,Omg (feat. will.i.am),6,3,43,,,,
15,up,WILLOW,Whip My Hair,15,10,52,,,,
16,up,Prince & The Revolution,Purple Rain,34,5,51,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,7,52,,,,
18,down,Beyoncé & Shakira,Beautiful Liar (Remix),17,13,12,,,,
19,down,Chris Brown,With You,12,1,47,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,52,,,,
21,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,52,,,,
22,up,Tina Turner,Proud Mary,26,2,52,,,,
23,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,47,,,,
24,up,Alicia Keys,No One (Live),65,13,47,,,,
25,up,Amy Winehouse,Tears Dry On Their Own,27,6,52,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),22,9,52,,,,
27,down,Ne-Yo,Miss Independent,24,15,52,,,,
28,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),25,19,36,,,,
29,up,Akon,"Sorry, Blame It On Me",89,15,51,,,,
30,-,Luther Vandross,Dance With My Father (Radio Version),-,4,51,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,52,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,17,52,,,,
33,down,Boyz II Men,End of the Road,29,23,52,,,,
34,up,The Weeknd,The Hills,35,27,52,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,50,,,,
36,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),30,24,52,,,,
37,down,Ne-Yo,Mad,32,21,52,,,,
38,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,29,52,,,,
39,up,Kelly Rowland,Commander (feat. David Guetta),61,11,42,,,,
40,down,Roberta Flack,The First Time Ever I Saw Your Face,37,6,47,,,,
41,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],47,6,49,,,,
42,down,Leona Lewis,Forgive Me (Single Mix),39,5,52,,,,
43,down,Kelly Rowland,Like This,40,6,49,,,,
44,-,Solomon Burke,Cry to Me,-,8,2,,,,
45,down,En Vogue,Don't Let Go (Love),41,8,46,,,,
46,down,Amy Winehouse,Love Is a Losing Game,43,27,52,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,26,52,,,,
48,down,John Legend,Love Me Now,45,8,44,,,,
49,down,Rihanna,Rehab,31,14,52,,,,
50,down,Chris Brown,Kiss Kiss (Main Version),23,20,39,,,,
51,down,Corinne Bailey Rae,Put Your Records On,46,39,51,,,,
52,down,Barry White,"You're the First, The Last, My Everything",48,39,51,,,,
53,down,Ernie K-Doe,Here Come the Girls,49,9,46,,,,
54,down,Alicia Keys,If I Ain't Got You,52,35,45,,,,
55,down,Chaka Khan,Ain't Nobody,53,46,43,,,,
56,down,Ne-Yo,Sexy Love,55,44,51,,,,
57,up,Sean Paul,We Be Burnin',58,46,45,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),59,10,47,,,,
59,up,Chris Brown,Turn Up the Music,63,13,46,,,,
60,up,Alexa Goddard,Turn My Swag On (Remix),60,50,50,,,,
61,up,Boyz II Men,I'll Make Love to You,66,35,50,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),97,21,47,,,,
63,up,Alicia Keys & Jack White,Another Way to Die,64,19,34,,,,
64,up,Andra Day,Rise Up,76,1,48,63,2020-04-05,63,2020-04-05
65,-,Ben E. King,Stand By Me,-,20,44,,,,
66,down,"Earth, Wind & Fire",September,56,18,50,,,,
67,up,Destiny's Child,Bootylicious,77,51,47,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,33,42,,,,
69,-,Nu Guinea,Ddoje Facce,-,69,1,,,,
70,-,Arlo Parks,Green Eyes,-,70,1,,,,
71,-,Greentea Peng,Revolution,-,71,1,,,,
72,-,Alicia Raye,Crazy (feat. Peter Magnum),-,72,1,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,53,44,,,,
74,-,R. Kelly,Ignition (Remix),-,57,43,,,,
75,-,Kip Anderson,You're That Great Big Feelin',-,75,1,,,,
76,-,Mc Princy,Gaiola é o Troco (feat. Du Black) [Remix],-,76,1,,,,
77,-,lavender,constantly (feat. CHRISSY),-,77,1,,,,
78,-,Lauren Faith,Just a Little (Remix),-,78,1,,,,
79,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,37,,,,
80,-,Nancy Wilcox,Gamblers Blues,-,80,1,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,3,35,,,,
82,up,Rihanna,Don't Stop the Music,100,54,48,,,,
83,-,Tina Turner,The Best,-,7,40,,,,
84,-,Destiny's Child,Survivor (Edit),-,59,37,,,,
85,-,Plump DJs,You Will Remember My Name,-,85,1,,,,
86,down,Usher,Scream,54,22,45,,,,
87,down,Chris Brown,Yeah 3X (Abe Clements Club Remix),62,6,41,,,,
88,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,47,,,,
89,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,54,40,,,,
90,down,Chris Brown,Don't Wake Me Up,38,15,34,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,34,,,,
92,down,Tina Turner,The Best (Edit),50,15,40,,,,
93,-,Keri Hilson,Return the Favor (feat. Timbaland),-,61,23,,,,
94,-,Des'ree,I'm Kissing You,-,27,40,,,,
95,-,Whitney Houston,How Will I Know (2000 Remaster),-,63,33,,,,
96,-,Seal,Kiss from a Rose,-,3,50,,,,
97,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,52,43,,,,
98,-,Ne-Yo,So Sick,-,68,21,,,,
99,-,K-Ci & JoJo,All My Life,-,50,29,,,,
100,-,Womack & Womack,Teardrops,-,61,38,,,,
