Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Disturbia,2,1,38,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),3,1,31,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,35,,,,
5,up,Chris Brown,Beautiful People (feat. Benny Benassi) [Tonal Radio Remix],11,4,30,,,,
6,up,Sam Sparro,Black & Gold,7,3,35,,,,
7,down,John Legend,All of Me,5,1,38,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,38,,,,
9,up,Chris Brown,With You,17,1,35,,,,
10,up,The Weeknd,Can't Feel My Face,21,6,38,,,,
11,up,Usher,Love In This Club (feat. Young Jeezy),20,8,30,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,38,,,,
13,up,WILLOW,Whip My Hair,32,10,38,,,,
14,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),24,6,28,,,,
15,up,Tina Turner,Proud Mary,23,2,38,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,2,33,,,,
17,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),12,12,38,,,,
18,up,Alicia Keys,No One (Live),26,13,34,,,,
19,-,Andra Day,Rise Up,-,1,35,63,2020-04-05,63,2020-04-05
20,up,Luther Vandross,Dance With My Father (Radio Version),25,4,38,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],14,7,38,,,,
22,up,Amy Winehouse,Back to Black,44,3,38,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,36,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),16,9,38,,,,
25,up,Amy Winehouse,Rehab,46,5,38,,,,
26,down,Ne-Yo,Miss Independent,18,15,38,,,,
27,down,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),19,19,22,,,,
28,up,Seal,Kiss from a Rose,33,3,38,,,,
29,down,Usher,Scream,28,22,31,,,,
30,up,Rihanna,Rehab,45,14,38,,,,
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,4,30,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,10,38,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,17,38,,,,
34,-,Chris Brown,Kiss Kiss (Main Version),-,20,27,,,,
35,down,Rihanna,Don't Stop the Music (The Wideboys Club Mix),34,24,38,,,,
36,up,The Weeknd,The Hills,60,27,38,,,,
37,down,Ne-Yo,Mad,35,21,38,,,,
38,down,B.o.B,Nothin' On You (feat. Bruno Mars),37,29,38,,,,
39,up,Amy Winehouse,Tears Dry On Their Own,52,6,38,,,,
40,up,Roberta Flack,The First Time Ever I Saw Your Face,40,6,35,,,,
41,-,Feats,Say Your Grace,-,41,1,,,,
42,down,Leona Lewis,Forgive Me (Single Mix),41,5,38,,,,
43,down,Kelly Rowland,Like This,42,6,35,,,,
44,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,43,7,34,,,,
45,up,Beyoncé & Shakira,Beautiful Liar (Remix),47,13,3,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,26,38,,,,
47,up,Corinne Bailey Rae,Put Your Records On,50,39,37,,,,
48,down,Akon,"Sorry, Blame It On Me",38,15,38,,,,
49,up,Barry White,"You're the First, The Last, My Everything",51,39,37,,,,
50,up,Ernie K-Doe,Here Come the Girls,54,9,34,,,,
51,up,Alicia Keys,If I Ain't Got You,88,35,32,,,,
52,up,Ne-Yo,Sexy Love,99,44,37,,,,
53,-,Sean Paul,We Be Burnin',-,46,32,,,,
54,-,"Earth, Wind & Fire",September,-,18,36,,,,
55,down,John Legend,Love Me Now,49,8,31,,,,
56,-,Alexa Goddard,Turn My Swag On (Remix),-,50,36,,,,
57,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],31,6,37,,,,
58,down,Boyz II Men,End of the Road,53,23,38,,,,
59,down,Prince & The Revolution,Purple Rain,36,5,37,,,,
60,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,21,34,,,,
61,down,Alicia Keys,Girl On Fire (Live),39,15,36,,,,
62,up,Amy Winehouse,Love Is a Losing Game,100,27,38,,,,
63,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,54,29,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,33,29,,,,
65,-,Jhené Aiko,Trip (feat. Mali Music),-,65,1,,,,
66,-,Fia Moon,better days,-,66,1,,,,
67,-,August Alsina,Make It Home (feat. Jeezy),-,67,1,,,,
68,down,Doja Cat,Say So,30,2,23,100,2020-02-02,6,2020-05-03
69,-,Chaka Khan,Ain't Nobody,-,46,32,,,,
70,-,Chris Brown,Next To You (feat. Justin Bieber),-,36,28,,,,
71,-,August Alsina,Testify,-,71,1,,,,
72,-,Maverick Sabre,Don't You Know by Now,-,72,1,,,,
73,down,Chris Brown & Young Thug,Go Crazy,65,65,2,98,2020-05-31,13,2020-08-16
74,-,Mickey Blue,Dahlin',-,74,1,,,,
75,-,Chris Brown,Turn Up the Music,-,13,33,,,,
76,-,India.Arie,God Is Real,-,76,1,,,,
77,-,August Alsina,Benediction (feat. Rick Ross),-,77,1,,,,
78,-,Aby Coulibaly,Taurus,-,78,1,,,,
79,-,Rihanna,Don't Stop the Music,-,54,36,,,,
80,-,Boyz II Men,I'll Make Love to You,-,35,36,,,,
81,down,Alicia Keys & Jack White,Another Way to Die,69,19,25,,,,
82,-,Chris Brown,Don't Wake Me Up,-,15,27,,,,
83,down,Sade,By Your Side,76,12,38,,,,
84,-,Elvis Costello,I Threw It All Away,-,84,1,,,,
85,-,Ruby Winters,For the Good Times,-,85,1,,,,
86,-,Ronnie Taylor,Without Love,-,86,1,,,,
87,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,35,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,3,25,,,,
89,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,52,36,,,,
90,down,Kelly Rowland,Commander (feat. David Guetta),22,11,31,,,,
91,-,Ne-Yo,So Sick,-,68,13,,,,
92,up,En Vogue,Don't Let Go (Love),98,8,32,,,,
93,-,R. Kelly,Ignition (Remix),-,57,32,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,26,,,,
95,-,Ben E. King,Stand By Me,-,20,33,,,,
96,-,Keri Hilson,Return the Favor (feat. Timbaland),-,61,12,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,53,33,,,,
98,-,Des'ree,I'm Kissing You,-,27,30,,,,
99,-,Womack & Womack,Teardrops,-,61,30,,,,
100,-,Mariah Carey,Touch My Body,-,65,29,,,,
