Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,191,,,,
2,up,Chris Brown,With You,3,1,181,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,171,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,183,,,,
5,up,Seal,Kiss from a Rose,6,3,184,,,,
6,up,Prince & The Revolution,Purple Rain,8,5,183,,,,
7,up,Leona Lewis,Forgive Me (Single Mix),9,5,191,,,,
8,up,Kelly Rowland,Like This,10,6,185,,,,
9,down,Alexandra Burke,Bad Boys (feat. Flo Rida),1,1,178,,,,
10,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,7,180,,,,
11,up,En Vogue,Don't Let Go (Love),12,8,181,,,,
12,up,John Legend,Love Me Now,13,8,181,,,,
13,up,Tina Turner,Proud Mary,14,2,197,,,,
14,-,The Weeknd,Blinding Lights,-,1,192,94,2019-12-01,1,2020-03-01
15,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,173,,,,
16,down,Luther Vandross,Dance With My Father (Radio Version),7,4,188,,,,
17,-,Nic D,Upsides,-,17,1,,,,
18,-,Konyikeh,Joy and Pride,-,18,1,,,,
19,-,"Satin Jackets, Tensnake & Kimchii",Last Dance,-,19,1,,,,
20,-,Ben E. King,Stand By Me,-,20,99,,,,
21,down,Ernie K-Doe,Here Come the Girls,20,9,183,,,,
22,-,Soul Searchers,Blow Your Whistle,-,22,1,,,,
23,-,Devon Howard,Your Love Is (DJ Pope Funkhut Mix),-,23,1,,,,
